tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,530,1,0.09551912,1669634077,Regular,5c349aca9630a36d9d76fb10a1c646b4955f9f1c13b74e3d3f99a4ed739c8e60
04b2ccf3d4188b37779f4fc01e0b3b288009c1670f27f9a55cc474b5253958b9,-1,44,1,0.74707956,1507651566,Regular,a8bf412bd2bbedcf46355565146e95caf5158bc3c2bd453091b4ca8851408793
767ab0e5431d48292a7e7bcb2ae47b01acff156dc74c0ee4740ba94475ff01c6,-1,11,1,0.30507201,1507641859,Regular,34ecb6357e59a4337c620afee91de428d22c6c838012cb71944f4f571b1e5102
34ecb6357e59a4337c620afee91de428d22c6c838012cb71944f4f571b1e5102,1,3,1,0.30507201,1507625643,Regular,767ab0e5431d48292a7e7bcb2ae47b01acff156dc74c0ee4740ba94475ff01c6
a8bf412bd2bbedcf46355565146e95caf5158bc3c2bd453091b4ca8851408793,1,6,1,0.74707956,1507094062,Regular,04b2ccf3d4188b37779f4fc01e0b3b288009c1670f27f9a55cc474b5253958b9
204cab75a1cf1998bfdaf26a7118536dbfe3b32842c7ebcdaf45df118c600ac9,-1,45,1,0.80340508,1504730404,Regular,27cbb7e8e03c31ed1c40f40b24ff43cb97d4bda520e4c6912d24e7e3e7ce6a38
27cbb7e8e03c31ed1c40f40b24ff43cb97d4bda520e4c6912d24e7e3e7ce6a38,1,0,1,0.80340508,1504651913,Regular,204cab75a1cf1998bfdaf26a7118536dbfe3b32842c7ebcdaf45df118c600ac9
80766c01d76835ff7439778fb141a06ecfa1ade929e91b0389dffd8951fb0a56,-1,6,1,0.22819461,1503328973,Regular,8d27bdfc861411a04518de75f2a7def4aba38b2fc81f47e9c3e188d7fa774d3e
8d27bdfc861411a04518de75f2a7def4aba38b2fc81f47e9c3e188d7fa774d3e,1,2,1,0.22819461,1503328253,Regular,80766c01d76835ff7439778fb141a06ecfa1ade929e91b0389dffd8951fb0a56
efe3cfea32544e4debe7b4ced320f8b213fa98e2798e452557dff7cf70547d4b,-1,9,1,0.11945501,1503016906,Regular,379a9690cba7a5177ae6ffa03fe5888d61621450cd5e0ddb300acbbf2fb7e4d3
379a9690cba7a5177ae6ffa03fe5888d61621450cd5e0ddb300acbbf2fb7e4d3,1,0,1,0.11945501,1503016373,Regular,efe3cfea32544e4debe7b4ced320f8b213fa98e2798e452557dff7cf70547d4b
9d231ebfa72d1dfe83c098a557da7da3f26625a780564fc5fe13a3f9e1eec769,-1,20,1,0.16928946,1502846779,Regular,b60ec73e55aafeed9ae2f584cf796de41481e2e9540e600332dc99e691e9f24e
b60ec73e55aafeed9ae2f584cf796de41481e2e9540e600332dc99e691e9f24e,1,1,1,0.16928946,1502844046,Regular,9d231ebfa72d1dfe83c098a557da7da3f26625a780564fc5fe13a3f9e1eec769
376ba32100d3e605e588225e687b18dc0d09ecc35fefb334c5f7d71ca2738b49,-1,14,1,0.11079124,1502634976,Regular,1331670ef9fc007555723b4528d2aa039a63fac7370690b8096788b85ea37073
1331670ef9fc007555723b4528d2aa039a63fac7370690b8096788b85ea37073,1,1,1,0.11079124,1502627451,Regular,376ba32100d3e605e588225e687b18dc0d09ecc35fefb334c5f7d71ca2738b49
d99b69ab991369e15c3919c6d677899c5cba15feb97e2378aa33b74da7b76f30,-1,6,1,0.16974832,1502492992,Regular,eb7203c4cfaecc3ba2662e6a67eaa37476b0df040f53b860ee4affd94899035e
eb7203c4cfaecc3ba2662e6a67eaa37476b0df040f53b860ee4affd94899035e,1,1,1,0.16974832,1502492703,Regular,d99b69ab991369e15c3919c6d677899c5cba15feb97e2378aa33b74da7b76f30
5c349aca9630a36d9d76fb10a1c646b4955f9f1c13b74e3d3f99a4ed739c8e60,1,10,1,0.09551912,1502293350,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece,-1,1,1,0.05026861,1502191088,Regular,c603fffd62e28747a3a834b5444fbd6697992905bb33838e5d9ad898050915dd
c603fffd62e28747a3a834b5444fbd6697992905bb33838e5d9ad898050915dd,1,1,1,0.05026861,1502190364,Regular,c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece
