tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa8bfdd5012e8dd3d1c706ece20f7fbd1766a7ec85fa14472ac397b82c28d2f4,-1,5,1,0.12514427,1621572907,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
fa8bfdd5012e8dd3d1c706ece20f7fbd1766a7ec85fa14472ac397b82c28d2f4,-1,44,1,0.12053275,1621572907,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
c3ca4bf08bcf3a9c3cf2d219df637298b3f250ddd06108fbc283c90622e17323,-1,14,1,0.1277653,1621566233,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
5dd250850bff8ff9650c2ce3e206f9dce7110940b08658bc01395bb17d6ea4a7,-1,34,1,0.12282003,1621565672,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
5dd250850bff8ff9650c2ce3e206f9dce7110940b08658bc01395bb17d6ea4a7,-1,44,1,0.12319919,1621565672,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
5dd250850bff8ff9650c2ce3e206f9dce7110940b08658bc01395bb17d6ea4a7,-1,6,1,0.11483015,1621565672,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
5dd250850bff8ff9650c2ce3e206f9dce7110940b08658bc01395bb17d6ea4a7,-1,17,1,0.12142919,1621565672,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910,-1,46,1,0.1256506,1621558269,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910,-1,28,1,0.12469507,1621558269,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910,-1,18,1,0.12023414,1621558269,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73,-1,17,1,0.13830555,1621543817,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
3e90b58ffcce7b3b856201477ee6369a61de502634ab4282f5b5350f9ca5cfc4,-1,29,1,0.12939709,1615740505,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
