tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,186,1,0.00978787,1598081167,Regular,5cf8dc0c523ade5fc490a83d0c55a1c5e989dd6d0688334da40f1c9815e030fb
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,134,1,0.00894883,1584685141,Regular,b8f6b365c8958fb95e213642debe253d5cf7b6121535ca0735268151b668a442
b8f6b365c8958fb95e213642debe253d5cf7b6121535ca0735268151b668a442,1,2,1,0.00894883,1584233246,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,73,1,0.00894944,1583609834,Regular,030243dffae18b3a2151c4bee3e07a4bb68990ce6608e2de2886e01a8a3c3221
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,116,1,0.00886144,1583609834,Regular,ed9efc22ff44f8051a0107dfad21722335b1dfb30f95f0883b5653fa0016b232
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,197,1,0.00886144,1583609834,Regular,8ef129b556d370323ebc4699baf8e1616e97e3a1109f6bd3d4faa24ac6182257
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,269,1,0.00894944,1583609834,Regular,f0b824f5ed9b36da7cf8ebb3355a0324c9aabcb71cf2255f3848391ffea81e79
8ef129b556d370323ebc4699baf8e1616e97e3a1109f6bd3d4faa24ac6182257,1,2,1,0.00886144,1583316606,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
f0b824f5ed9b36da7cf8ebb3355a0324c9aabcb71cf2255f3848391ffea81e79,1,2,1,0.00894944,1583185641,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
030243dffae18b3a2151c4bee3e07a4bb68990ce6608e2de2886e01a8a3c3221,1,2,1,0.00894944,1582753145,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,205,1,0.00930392,1582534048,Regular,8f139d9c8de51c7cffccb4e6d9b7d21c27e1eb70a0ce690423c6837989f2b26a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,365,1,0.00903894,1582534048,Regular,537de235705c0a5d9ff8c79b163af8885d4d933607eef57333e0eab6087cc2ba
ed9efc22ff44f8051a0107dfad21722335b1dfb30f95f0883b5653fa0016b232,1,2,1,0.00886144,1582472924,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
8f139d9c8de51c7cffccb4e6d9b7d21c27e1eb70a0ce690423c6837989f2b26a,1,0,1,0.00930392,1582377942,Revocation,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
537de235705c0a5d9ff8c79b163af8885d4d933607eef57333e0eab6087cc2ba,1,2,1,0.00903894,1581734122,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,36,1,0.00903894,1581619516,Regular,9a2b5ef477689b271a38df69abe9a452e3418453bb124fd1293991664d869b0f
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,413,1,0.00886206,1581619516,Regular,505cfecb2f87a9ee2292dcce5ee77df0f3292c65ce87aadc5ccacaae1fa3e9e7
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,327,1,0.00895006,1581619516,Regular,262faa3a432322ed76fab5eede25fb24c7059e1e8540f800355b8ed49db888bd
505cfecb2f87a9ee2292dcce5ee77df0f3292c65ce87aadc5ccacaae1fa3e9e7,1,2,1,0.00886206,1581029587,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
262faa3a432322ed76fab5eede25fb24c7059e1e8540f800355b8ed49db888bd,1,2,1,0.00895006,1580804983,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
9a2b5ef477689b271a38df69abe9a452e3418453bb124fd1293991664d869b0f,1,2,1,0.00903894,1580719114,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,172,1,0.00940312,1580623037,Regular,7d3a4b82c8515954eecab986c4dda8f797a59e6daa910b436c03b167f333706c
7d3a4b82c8515954eecab986c4dda8f797a59e6daa910b436c03b167f333706c,1,2,1,0.00940312,1579988621,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,351,1,0.00895068,1579659294,Regular,b84fd962d538cea0283364f105e128294c94a443aebaa4f147d64db0ef4ad3c3
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,324,1,0.00903956,1579659294,Regular,7df91691e94f63ee14fcfcdfd29c788c9494c18ca57565932b52bd098349acb5
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,172,1,0.00903956,1579659294,Regular,333c82ddc29e193de09521a9d4f2feccab86c764897bc70abb5f830a296fe060
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,363,1,0.00903956,1579659294,Regular,120eba8ee114288e169dfd8fd76b3993b8b28f2009d045c669bff323e5f486ca
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,68,1,0.00903956,1579659294,Regular,54b86d2affd7ad9693635b9f3f00664e088663cc7a82513ac385275af8a6592b
b84fd962d538cea0283364f105e128294c94a443aebaa4f147d64db0ef4ad3c3,1,2,1,0.00895068,1579437257,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
120eba8ee114288e169dfd8fd76b3993b8b28f2009d045c669bff323e5f486ca,1,2,1,0.00903956,1579363610,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
333c82ddc29e193de09521a9d4f2feccab86c764897bc70abb5f830a296fe060,1,2,1,0.00903956,1579351099,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
54b86d2affd7ad9693635b9f3f00664e088663cc7a82513ac385275af8a6592b,1,2,1,0.00903956,1579205192,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
7df91691e94f63ee14fcfcdfd29c788c9494c18ca57565932b52bd098349acb5,1,2,1,0.00903956,1579115482,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,93,1,0.00903957,1578640700,Regular,577cfb0e39c38e2dd43db49cac0955910bbdde4af89c3b6bd9af0fca25ebf264
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,166,1,0.00903957,1578640700,Regular,3a19d3f5a682c64520d9896d93be18572f924fd7bf346188f22ed33b5b5bccab
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,207,1,0.00904022,1578640700,Regular,29ff084e43fe15d948aad8c2577ddec4c245ea771b69580dcf8a23ff15ea9aca
