tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2ca9faedaab4ca2348e67fb1f4d0e0d4fe359446cb0ed3111d5f54061385614,-1,3,1,0.01638443,1669146262,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,48,1,0.01638443,1669083075,Regular,d2ca9faedaab4ca2348e67fb1f4d0e0d4fe359446cb0ed3111d5f54061385614
4b470ae064296d50bd5b167c869b149e03621d969ac2d72df117f0290bf6e588,-1,6,1,0.03816294,1668354144,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,102,1,0.03816294,1668310575,Regular,4b470ae064296d50bd5b167c869b149e03621d969ac2d72df117f0290bf6e588
2f6196d22037970645471a36cad55f1590a3607ea92e9333b2807da92e2d73ed,-1,6,1,0.40312393,1667450702,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
48113a3f741ae4fbcde74526acd2d969b45ed380977d39b079f3349e0ef1db18,-1,7,1,1.07809577,1667450702,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
5ffecffd1ae39d3214b33e15a81b1aa9a2a09de7a6376787ed6e070662bbb492,-1,2,1,0.97311703,1667450702,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,18,1,0.40312393,1667180727,Regular,2f6196d22037970645471a36cad55f1590a3607ea92e9333b2807da92e2d73ed
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,14,1,1.07809577,1667117048,Regular,48113a3f741ae4fbcde74526acd2d969b45ed380977d39b079f3349e0ef1db18
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,81,1,0.97311703,1667007519,Regular,5ffecffd1ae39d3214b33e15a81b1aa9a2a09de7a6376787ed6e070662bbb492
dbeda6fa2cf1274e663595cc06a483bc1a1feeef9bf21f7b4db8f20f058f1f6d,-1,8,1,1.19448693,1666951234,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,133,1,1.19448693,1666922817,Regular,dbeda6fa2cf1274e663595cc06a483bc1a1feeef9bf21f7b4db8f20f058f1f6d
bd8ca3ce8bdc77ca3a899c51d879b62e788ec679cefb30843ba6805176e90d58,-1,5,1,1.27096766,1666852840,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,78,1,1.27096766,1666836488,Regular,bd8ca3ce8bdc77ca3a899c51d879b62e788ec679cefb30843ba6805176e90d58
27cc4602bfd58e4b2a0468605db16a8c40a53e0be016d933c3a27a82977fec85,-1,4,1,1.43378399,1666784583,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,173,1,1.43378399,1666749176,Regular,27cc4602bfd58e4b2a0468605db16a8c40a53e0be016d933c3a27a82977fec85
ed4ab4cb00b0c3a25037bbc4dc40cc895f97aab736b9ab708ce38a12109582ab,-1,2,1,1.39142339,1666676598,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,130,1,1.39142339,1666663644,Regular,ed4ab4cb00b0c3a25037bbc4dc40cc895f97aab736b9ab708ce38a12109582ab
44ed73d31850f720612f9edb8a964c7be2500cf511fb57affb7921fb48b59c54,-1,3,1,1.52683317,1666592512,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
efb5001b09062bb95969452ab7898ae64f41d36224fa231ed682ada93e320982,-1,3,1,1.35897537,1666592402,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,177,1,1.35897537,1666578955,Regular,efb5001b09062bb95969452ab7898ae64f41d36224fa231ed682ada93e320982
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,164,1,1.52683317,1666498641,Regular,44ed73d31850f720612f9edb8a964c7be2500cf511fb57affb7921fb48b59c54
6b5c21a614f35b7457b39c07d282f4744d6fa7d4b509b4189dc6922e4e707923,-1,0,1,1.4564936,1666418566,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
e433bb5cb62544fca346a5431cb0ce8c08d58b5828f6c2bd9f476c0cf9a078ec,-1,7,1,1.59076384,1666418566,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,132,1,1.59076384,1666409920,Regular,e433bb5cb62544fca346a5431cb0ce8c08d58b5828f6c2bd9f476c0cf9a078ec
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,171,1,1.4564936,1666327887,Regular,6b5c21a614f35b7457b39c07d282f4744d6fa7d4b509b4189dc6922e4e707923
747ced7bb1962d72c718a269c207ad24c92aa6a712864725ea4b196d839649b1,-1,8,1,1.18343167,1666321664,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,78,1,1.18343167,1666235846,Regular,747ced7bb1962d72c718a269c207ad24c92aa6a712864725ea4b196d839649b1
fa7d2337fe3454f1930e555139fdf4170bb37ac9b3dbdfd216c94cc4e2eb4b41,-1,2,1,1.18182233,1666207463,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,123,1,1.18182233,1666158538,Regular,fa7d2337fe3454f1930e555139fdf4170bb37ac9b3dbdfd216c94cc4e2eb4b41
0636b3b3056b201493cd7d8c48f1a2e0ead2b111501c42830a03f6244e400fb1,-1,3,1,1.62509812,1666086733,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
0c4e8bbdbe24a09335171099285856b6aedec9afc4d8743a81bb916a27e29911,-1,0,1,1.31035717,1666086733,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
0cd14cba144e4fc05bb18fc32344f675da50dafeb600e38efe58a8253445a416,-1,2,1,1.24969835,1666086733,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
234e7de14d9faedd98e1f5879066379a301172cf78f3efd579a8b88e847326ef,-1,8,1,1.40588955,1666086733,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
62fde1bbee271afa8e45b8a0ca636a42d7f6185482c19037fedefe537d1cc413,-1,6,1,1.41934953,1666086733,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
a311e760117b7553d83780acb57122d19a8e23c5e5cce6d52e5a23a378264630,-1,0,1,1.19783706,1666086733,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
df6154ed310327960e582d01c5e695cf791c45a33764ff8feb37753f814aed4e,-1,4,1,1.29322249,1666086733,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,43,1,1.19783706,1666071600,Regular,a311e760117b7553d83780acb57122d19a8e23c5e5cce6d52e5a23a378264630
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,81,1,1.24969835,1665973987,Regular,0cd14cba144e4fc05bb18fc32344f675da50dafeb600e38efe58a8253445a416
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,70,1,1.29322249,1665886190,Regular,df6154ed310327960e582d01c5e695cf791c45a33764ff8feb37753f814aed4e
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,94,1,1.31035717,1665800566,Regular,0c4e8bbdbe24a09335171099285856b6aedec9afc4d8743a81bb916a27e29911
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,133,1,1.40588955,1665721550,Regular,234e7de14d9faedd98e1f5879066379a301172cf78f3efd579a8b88e847326ef
