tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,343,1,0.09550175,1669636412,Regular,ed1c2f73c4103ed7a0d6d2bf358d045d1d36083b53a44060fde2ae8b4a060796
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,289,1,0.09598845,1669636412,Regular,c2a4e21286125b3eff3799d116252f3c0a564231ba76388e2c193eaaee468876
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,378,1,0.09547807,1669636412,Regular,f892a195648c5ce1eb67261d9d8ce7929c526be54019448fc32ae1f271fa26ec
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,217,1,0.00512153,1669635691,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,322,1,0.09647934,1669635691,Regular,0d666d0aab051d717bb999bd31687d007bd90985bffa2357cf40788c27dfe3eb
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,41,1,0.09583192,1669635691,Regular,c594026e05537f621648d9bf36529291472ccad5c6d36f2cfa2b19245447d61a
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,185,1,0.09507294,1669635691,Regular,2fb7c1aff068f039600571b902b2bc0730f0b9bfcd51b4a07f0b34fc431a2c91
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,138,1,0.09731279,1669635691,Regular,2f867342e998641fe18af55dfbb79018f83c564272f6cf950891aa7d92598de8
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,43,1,0.09616163,1669635691,Regular,310bff20e98c13144aba559d0a6cf8e6c66d85d9cf36da3e1c0dcad16ccb8513
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,45,1,0.09851934,1669635691,Regular,709204ee709c4862378309fd983b83edac4a707bed5e18667bdbd36270a32900
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,28,1,0.09540999,1669635254,Regular,72b31852c10a78821c6921f400a0a0b3ae85634479ed7a0da8b3d9f5b59e6445
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,430,1,0.00757073,1669635254,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
