tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,259,1,0.00887451,1612207082,Regular,6465b357e64025485f49519365ca6e43fc3be5050bedb6266d5dc3386f2c26f1
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,428,1,0.0087007,1612206121,Regular,825a5e76a8d0aa21a325c68b02999490c253dd3ef32c907d53d0b21e765bd5e8
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,149,1,0.008614,1612206121,Regular,8e1cdc77d1500d8d9939ba06dc012e85106dc90b2fd73c2074cee9974da237cd
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,427,1,0.00844332,1612204871,Regular,ef9fb7c3fb5b41f43ffd7cf7448883e8169bbe75b0a043e666f4fd22d48e4141
ef9fb7c3fb5b41f43ffd7cf7448883e8169bbe75b0a043e666f4fd22d48e4141,1,2,1,0.00844332,1605602845,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,165,1,0.008614,1605040550,Regular,3f5cde2c55d71f988704b840de35282f4666cf4cf09c65ba126a162d11d4afb5
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,434,1,0.00844378,1605026282,Regular,8f0a7f04edc29a37052a9dd1d78ca9d3eb5b519a2430934e1d7aa4db36a9bd62
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,13,1,0.00844472,1605025955,Regular,d137537c4078cccfad668ec88e42ceb1e5e38ebbbbb72473373862c498e52a71
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,500,1,0.00827823,1605025308,Regular,9d7026b3b31a237bb2cf3b3b73cdccd44de90e19d89e93cf546ec6962891705a
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,368,1,0.008614,1605022926,Regular,70cfa1777b947f139ab81b623e2cc14aba6b4e47a0c2de05f454f871ff09582b
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,197,1,0.0087007,1605022926,Regular,e4735b6324b0d630d81538af0ba5e23447122f7dc0e22cafcd6973943990042a
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,120,1,0.0087007,1605022926,Regular,524c793a81baed022305f5eb1975f5ad25da44fed6dc167b7689591079d11125
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,273,1,0.00896383,1605020037,Regular,cea6ca69005f30acb4febaee7946af59435518484a76a6a03ac93e521c1b920b
9d7026b3b31a237bb2cf3b3b73cdccd44de90e19d89e93cf546ec6962891705a,1,2,1,0.00827823,1603932324,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
8f0a7f04edc29a37052a9dd1d78ca9d3eb5b519a2430934e1d7aa4db36a9bd62,1,2,1,0.00844378,1602278333,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
d137537c4078cccfad668ec88e42ceb1e5e38ebbbbb72473373862c498e52a71,1,2,1,0.00844472,1599237837,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
3f5cde2c55d71f988704b840de35282f4666cf4cf09c65ba126a162d11d4afb5,1,2,1,0.008614,1598090315,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
70cfa1777b947f139ab81b623e2cc14aba6b4e47a0c2de05f454f871ff09582b,1,2,1,0.008614,1597445375,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
8e1cdc77d1500d8d9939ba06dc012e85106dc90b2fd73c2074cee9974da237cd,1,2,1,0.008614,1596949259,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
524c793a81baed022305f5eb1975f5ad25da44fed6dc167b7689591079d11125,1,2,1,0.0087007,1594156463,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
825a5e76a8d0aa21a325c68b02999490c253dd3ef32c907d53d0b21e765bd5e8,1,2,1,0.0087007,1594011654,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
e4735b6324b0d630d81538af0ba5e23447122f7dc0e22cafcd6973943990042a,1,2,1,0.0087007,1594005106,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
6465b357e64025485f49519365ca6e43fc3be5050bedb6266d5dc3386f2c26f1,1,2,1,0.00887451,1593065674,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,393,1,0.01126706,1590907845,Regular,5966c494c1dec55cf38ce7a96d6fcd9953c9aeb07089f5a9fdf118d539a889f6
