tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede,-1,85,1,0.11943245,1499685274,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,13,1,0.11943245,1499680125,Regular,7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede
8a3accd35f9b1cecb10a5d5259c5d980568913834a90a7c9639739dbbf3a4c6f,-1,19,1,0.07697033,1499630581,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,590,1,0.07697033,1499625843,Regular,8a3accd35f9b1cecb10a5d5259c5d980568913834a90a7c9639739dbbf3a4c6f
4bfe5510539df30ba7a9065750c1f5a8e18e09952e00f5cf6bf889ffbf050683,-1,11,1,0.07287302,1499609147,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,220,1,0.07287302,1499604145,Regular,4bfe5510539df30ba7a9065750c1f5a8e18e09952e00f5cf6bf889ffbf050683
bf1453ac4055a3660188d5a47564635569795568a4930ce0fa6eb0bc61568e11,-1,21,1,0.03198869,1499017717,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,224,1,0.03198869,1499015758,Regular,bf1453ac4055a3660188d5a47564635569795568a4930ce0fa6eb0bc61568e11
d6051e2acb2a80cc511e3fb677c5e964194bce10ca4b13aec5056b478cdedf07,-1,11,1,0.05228744,1498939444,Regular,e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82
e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82,1,114,1,0.05228744,1498938918,Regular,d6051e2acb2a80cc511e3fb677c5e964194bce10ca4b13aec5056b478cdedf07
732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d,-1,88,1,0.08005896,1498833219,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,18,1,0.08005896,1498830574,Regular,732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d
2a838eb025f791785d3ad305ab10edea27e95f5381e6b804d181b4d03d2c5489,-1,52,1,0.17171934,1498821463,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
