tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f,-1,22,1,0.80732286,1528339522,Regular,7ff6b8bf4249ec77147b36118f87af87cb00c624765e92d4f00e3609a5a06bbe
7ff6b8bf4249ec77147b36118f87af87cb00c624765e92d4f00e3609a5a06bbe,1,0,1,0.80732286,1528317163,Regular,ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f
15fef6a9f36532bab3c54116d10c86a1bb49b815f19fc1802161a049a4ddcd83,-1,30,1,0.80604393,1523539279,Regular,c3c9f7a8dd845648d6f57023d81465131ba0f71c33e6ed7d4b47005ae503410b
c3c9f7a8dd845648d6f57023d81465131ba0f71c33e6ed7d4b47005ae503410b,1,1,1,0.80604393,1523534209,Regular,15fef6a9f36532bab3c54116d10c86a1bb49b815f19fc1802161a049a4ddcd83
8946047cee30e4842720fa5b3559c914a3869bda5b2b10a797945f8cd138241c,-1,35,1,0.9981759,1518807364,Regular,545a3685949c67cf290e309444a7ff58ce86ed94ae0f8186291b441f151698ef
545a3685949c67cf290e309444a7ff58ce86ed94ae0f8186291b441f151698ef,1,30,1,0.9981759,1518782275,Regular,8946047cee30e4842720fa5b3559c914a3869bda5b2b10a797945f8cd138241c
2ee9fc7a9337c3a5fef27e53de74924b18961561affa9f1a9a9a8f71e8693f83,-1,18,1,0.99517836,1516289023,Regular,d82fd7e1a0a3112d337d1e9b7d61229f3c8735de9439a82d0b443b944a0c5cf5
d82fd7e1a0a3112d337d1e9b7d61229f3c8735de9439a82d0b443b944a0c5cf5,1,0,1,0.99517836,1516261106,Regular,2ee9fc7a9337c3a5fef27e53de74924b18961561affa9f1a9a9a8f71e8693f83
878457fa4e456fa191123daa011863eae06fbf9755177c2a3995470312418497,-1,63,1,0.99504729,1515575383,Regular,5a7d6c2b4d3465bda3e2ffd921e6af6d5ca8eb825e6373a9cced630bf29404fc
5a7d6c2b4d3465bda3e2ffd921e6af6d5ca8eb825e6373a9cced630bf29404fc,1,12,1,0.99504729,1515042370,Regular,878457fa4e456fa191123daa011863eae06fbf9755177c2a3995470312418497
aab58ffd11c39502f1c8bb263ba406b373c04985665d6ecbfced6da6ffb1cc56,-1,18,1,0.99537023,1513998898,Regular,61d9b5ec28f04bbb9a01b44f0d496964e7c7e89b6c0111a47322ae6ac6e7b895
61d9b5ec28f04bbb9a01b44f0d496964e7c7e89b6c0111a47322ae6ac6e7b895,1,16,1,0.99537023,1513990105,Regular,aab58ffd11c39502f1c8bb263ba406b373c04985665d6ecbfced6da6ffb1cc56
5292c2ef64573a09d8074fcbfb5350e591588ec1bca8028622dfdfc17852f146,-1,24,1,0.99545301,1513138658,Regular,f5bd5e0a0bd05512d87d8ac4c4dcaf8f4e6ec03650f379b524ef9b7f12272c83
f5bd5e0a0bd05512d87d8ac4c4dcaf8f4e6ec03650f379b524ef9b7f12272c83,1,12,1,0.99545301,1513137763,Regular,5292c2ef64573a09d8074fcbfb5350e591588ec1bca8028622dfdfc17852f146
c226a7d47ad56e121654bb11740a99d54d949e8ca61dde721ea6994a1402a3be,-1,2,1,0.99554686,1512435940,Regular,d5c9211db9c1a1ac25262a78b3a507ae42b5ab9034ee44c9e56b6fa8f5e035fd
d5c9211db9c1a1ac25262a78b3a507ae42b5ab9034ee44c9e56b6fa8f5e035fd,1,4,1,0.99554686,1512434725,Regular,c226a7d47ad56e121654bb11740a99d54d949e8ca61dde721ea6994a1402a3be
763e4d3a609a3506718a4d70577bc2b13782fec945c31f050ca2e0538478ae4e,-1,21,1,0.9950558,1511527627,Regular,05f6ef34e03a43fb96f123c3f8ffb747b6954b9170316eed603692b308849758
05f6ef34e03a43fb96f123c3f8ffb747b6954b9170316eed603692b308849758,1,4,1,0.9950558,1511514637,Regular,763e4d3a609a3506718a4d70577bc2b13782fec945c31f050ca2e0538478ae4e
15c93f301d14952582d6006655b68ef4b96d977c66469fe281a74ea58b49ae69,-1,16,1,0.99502738,1510752166,Regular,c42acd9a4aa12a91711d0c0e988cb8123d33683fe5e8daaf109c82d381602cfc
c42acd9a4aa12a91711d0c0e988cb8123d33683fe5e8daaf109c82d381602cfc,1,4,1,0.99502738,1510685488,Regular,15c93f301d14952582d6006655b68ef4b96d977c66469fe281a74ea58b49ae69
2db1d1ebd9927433cf7ecd7a243c63bb99c5dbc9cc0e82e8a8dffd0c1b35fac7,-1,53,1,0.99577402,1510164134,Regular,a2fadf855cbc3cf5bb684a48fbe8deb65a76214e5d96bbea99be2c980cbe5336
