tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,62,1,0.00819422,1614752224,Regular,b00b640458958be6885f57a7d6d963e33f4c19bdbc6f712b1daf7c43a17909a4
b00b640458958be6885f57a7d6d963e33f4c19bdbc6f712b1daf7c43a17909a4,1,2,1,0.00819422,1614425554,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,147,1,0.00819452,1612450429,Regular,f6a06c3255ff4a5c50dbe83ba0e5b5f8f61cffc160686b586c9d950bc188547a
f6a06c3255ff4a5c50dbe83ba0e5b5f8f61cffc160686b586c9d950bc188547a,1,2,1,0.00819452,1611713713,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,496,1,0.00819639,1611063173,Regular,4416a59b0bb25318a2c7e440007bbf3a799418e13790f7a768c0567dbf4f9a9f
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,415,1,0.00811472,1611063173,Regular,87ad88804dcafaeb4bcfd9f19f3c6a29f16ce2d0f32b004cead7d0384d263447
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,323,1,0.00811467,1611063173,Regular,118e4cb91357ce0d6ca8facb6fa2feb9612c6041ed4fdabb2064f7ab47cfeff4
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,272,1,0.00811502,1611063173,Regular,7de6dcea7bb0ae674dcdf34ebfec0c903632aac0abed9a8e5ec3ec8eb050b432
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,89,1,0.00819586,1611063173,Regular,96119edec9cad8162ddaf8125df6bcf10c0ce28ea827d54a5924aed67a28c3a5
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,394,1,0.00819633,1611063173,Regular,bc55401132434e8ab22b75dd553786d888f0e31ec0cf9bf10767128c7f45e16c
