tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3de4eb5e4fb27d557ff67a2c49ab73f19690e85e2d1f1091eeda3b334682461,-1,1,1,169.85171972,1612551524,Vote,c1f3c30310a43d837eb5fdaae958940e356f86341da294a5420cb30c1495d7b9
c1f3c30310a43d837eb5fdaae958940e356f86341da294a5420cb30c1495d7b9,1,0,1,169.85171972,1610500946,Ticket,a3de4eb5e4fb27d557ff67a2c49ab73f19690e85e2d1f1091eeda3b334682461
b57c2cd9e3b1fda1f16d12bc48221c811014eb77bb8e4cceb78cc88ee7747111,-1,1,1,143.84831153,1610429185,Vote,f8bfbcab3fe892ab3ae9f4959a2d4756835681e0ebcde60f6743faf18280facb
ce60759bcfa75354b98bc380ce401d7eca507bee29a79192e9cc61a1576621eb,-1,1,1,162.62723725,1606237552,Vote,c952953ca9e8022eb52a42abefec1106a89e98469c711f4c145924abf47932e5
f8bfbcab3fe892ab3ae9f4959a2d4756835681e0ebcde60f6743faf18280facb,1,0,1,143.84831153,1604444592,Ticket,b57c2cd9e3b1fda1f16d12bc48221c811014eb77bb8e4cceb78cc88ee7747111
2087030212644f7c26d33e25d681891cc6af03cb286e7c998055737c1e131f6c,-1,1,1,146.54756364,1603134274,Vote,0771aecc444a14e1491e84fbbdcfa7d80bd197e5273662c9bdce191cdd2e99ad
0771aecc444a14e1491e84fbbdcfa7d80bd197e5273662c9bdce191cdd2e99ad,1,0,1,146.54756364,1602639681,Ticket,2087030212644f7c26d33e25d681891cc6af03cb286e7c998055737c1e131f6c
c8d12c47e0c1af7990f309ca33e1242bd09c851340bd2c78f3441e0e0f5cd72d,-1,1,1,145.90810683,1602556323,Vote,0491d83d3a52f664b3fd32ea93ef84ae0f33794f5ff73d5ff1cd0e883f36546f
0491d83d3a52f664b3fd32ea93ef84ae0f33794f5ff73d5ff1cd0e883f36546f,1,0,1,145.90810683,1601331806,Ticket,c8d12c47e0c1af7990f309ca33e1242bd09c851340bd2c78f3441e0e0f5cd72d
ff14e205e580c2e85affbfca90de76d26d00f6256a933dcf99e0d26898746ed2,-1,1,1,150.70525776,1600919166,Vote,82ab886265a1e4ad30570847a97c919a532d003d32346be230ed2f03a3365dbf
82ab886265a1e4ad30570847a97c919a532d003d32346be230ed2f03a3365dbf,1,0,1,150.70525776,1599062550,Ticket,ff14e205e580c2e85affbfca90de76d26d00f6256a933dcf99e0d26898746ed2
bdb3cd33282e428f3037358880e0d3ab6d3d02c4a59f5d853ace5e923d040910,-1,1,1,153.18168477,1598964106,Vote,b174d86d884f4132d0816c966cff07ae7691d954a93dfd8bbb5866558bbf5346
b174d86d884f4132d0816c966cff07ae7691d954a93dfd8bbb5866558bbf5346,1,0,1,153.18168477,1598235436,Ticket,bdb3cd33282e428f3037358880e0d3ab6d3d02c4a59f5d853ace5e923d040910
c952953ca9e8022eb52a42abefec1106a89e98469c711f4c145924abf47932e5,1,0,1,162.62723725,1597791891,Ticket,ce60759bcfa75354b98bc380ce401d7eca507bee29a79192e9cc61a1576621eb
b1e2c7ece4fadbc8c8fe466387ac262a819a511d387aa73f671413472507d062,-1,1,1,141.21478382,1596240457,Vote,8801bd99554d9b205b227c6b071445ae402af6b84f31cd41522c1e0df5e2c708
8801bd99554d9b205b227c6b071445ae402af6b84f31cd41522c1e0df5e2c708,1,0,1,141.21478382,1585792145,Ticket,b1e2c7ece4fadbc8c8fe466387ac262a819a511d387aa73f671413472507d062
d3e1044810fa66b2ee611aeca3c4740bd3802d8c183430b3a0ffdf9be2a7fb15,-1,1,1,147.9809753,1584982541,Vote,10e3f0f5b9d55dc3af849d669169e2b85f7084f9b0ed1ef5886ed2f08021836a
10e3f0f5b9d55dc3af849d669169e2b85f7084f9b0ed1ef5886ed2f08021836a,1,0,1,147.9809753,1578526540,Ticket,d3e1044810fa66b2ee611aeca3c4740bd3802d8c183430b3a0ffdf9be2a7fb15
1edc1d40cebfab721d017167bcd587554d7099489905ce9c513aa7f60c2c7421,-1,1,1,124.54138547,1577394464,Vote,806bd0ecfa3e03a03f583d55d42dd8b07e6c33260099d302d7619c8ee9766b24
cc76f7158dffc66aaa3ba3fa2709378d1790ae8d4b2a3e1fc1e6181bbb59a5e1,-1,1,1,124.37090382,1576406332,Vote,984e9107e5d5d26a26b9561462979138951c318c262d871f90e4029cce005045
984e9107e5d5d26a26b9561462979138951c318c262d871f90e4029cce005045,1,0,1,124.37090382,1575595407,Ticket,cc76f7158dffc66aaa3ba3fa2709378d1790ae8d4b2a3e1fc1e6181bbb59a5e1
806bd0ecfa3e03a03f583d55d42dd8b07e6c33260099d302d7619c8ee9766b24,1,0,1,124.54138547,1575561199,Ticket,1edc1d40cebfab721d017167bcd587554d7099489905ce9c513aa7f60c2c7421
352047ad45a8d23cb77b113a67f61715215e19a2317ed28061bb596dbaf0bedd,-1,1,1,124.14224201,1575514861,Vote,5b99046f5bfcb1e9a21d80c1cabf59cbaf8519742c31f8dd9a45492e6805d031
