tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01603ff3706c8eff656289120fdf76429f3d452ea2668144c9f200e71655388f,-1,1,1,111.8850859,1558391817,Regular,db60ea79f20ac48ac4e88f3a4e203ba3ff10a3506fe739d4af00e32e9663b4c6
db60ea79f20ac48ac4e88f3a4e203ba3ff10a3506fe739d4af00e32e9663b4c6,1,3,1,111.8850859,1558316054,Vote,01603ff3706c8eff656289120fdf76429f3d452ea2668144c9f200e71655388f
36942ae99344ffedb4867cc8e7914a6e1fbf5527ffc43c4824e9056f890e46ab,-1,0,1,111.89580624,1557327417,Regular,f2663f83667c5f41189a0eea7eae1c86f7fa6e4703c9c859b7d42a6f202d8b1a
f2663f83667c5f41189a0eea7eae1c86f7fa6e4703c9c859b7d42a6f202d8b1a,1,3,1,111.89580624,1557245352,Vote,36942ae99344ffedb4867cc8e7914a6e1fbf5527ffc43c4824e9056f890e46ab
ad1139f235c451de8dff0d6e506bde21242a64f59411e150e502b127a66130fe,-1,1,1,111.89580624,1556900110,Regular,ed7148c8fc1a9c4b9701f3e7be2dd5bc1ac9009de0dbbb363c54fc9241454dc7
edf1f0026d0ff12c07b5758c559f6cc0206837da589800266ee936085ce5c046,-1,0,1,111.89580624,1556899289,Regular,ed98dd35abe788da49e20132a8b7b00ff1bde8f55f8212b540268b8ab7d8ab6d
ed7148c8fc1a9c4b9701f3e7be2dd5bc1ac9009de0dbbb363c54fc9241454dc7,1,3,1,111.89580624,1556826265,Vote,ad1139f235c451de8dff0d6e506bde21242a64f59411e150e502b127a66130fe
ed98dd35abe788da49e20132a8b7b00ff1bde8f55f8212b540268b8ab7d8ab6d,1,3,1,111.89580624,1556825743,Vote,edf1f0026d0ff12c07b5758c559f6cc0206837da589800266ee936085ce5c046
7c0bad7630c090ff7a00a2348a03231f63da139972f6f95f1e28f7bab357f818,-1,39,1,111.89580624,1556783731,Regular,82160cd9386670b07b7bd814398f8895009c14928bb2ee86155dba0e5ffcf986
7c0bad7630c090ff7a00a2348a03231f63da139972f6f95f1e28f7bab357f818,-1,20,1,111.89580624,1556783731,Regular,2e26945bf7769f9bc3a4f69445e45626b3ca7a16981138cf02c519712565442c
2e26945bf7769f9bc3a4f69445e45626b3ca7a16981138cf02c519712565442c,1,3,1,111.89580624,1556613135,Vote,7c0bad7630c090ff7a00a2348a03231f63da139972f6f95f1e28f7bab357f818
82160cd9386670b07b7bd814398f8895009c14928bb2ee86155dba0e5ffcf986,1,3,1,111.89580624,1556487960,Vote,7c0bad7630c090ff7a00a2348a03231f63da139972f6f95f1e28f7bab357f818
614c5189fed74876621de68c8d522f2f3c66e0b9d50ae2f7be8c14cb14cfcf74,-1,0,1,111.90663379,1555204682,Regular,a78b0b5aafb896818994e81d43bad473ef5e77a94a84b7f655583da277666823
75bc0d8eb8a17910cacacd709fc40691779d4249fa0d1985664ef449e3ccf5f3,-1,1,1,111.90663379,1555124640,Regular,3ff61a5911171bdae4820fb329d46118505b09a32712f16b3ce58383d7d9a2f7
a78b0b5aafb896818994e81d43bad473ef5e77a94a84b7f655583da277666823,1,3,1,111.90663379,1555124270,Vote,614c5189fed74876621de68c8d522f2f3c66e0b9d50ae2f7be8c14cb14cfcf74
3ff61a5911171bdae4820fb329d46118505b09a32712f16b3ce58383d7d9a2f7,1,3,1,111.90663379,1555053730,Vote,75bc0d8eb8a17910cacacd709fc40691779d4249fa0d1985664ef449e3ccf5f3
a54c645b7ffad19de56035b27674358b4a943d97fa6d9bb31911fdc6d0671548,-1,0,1,0.01072381,1553015780,Ticket,893d4d373fbc8c098d4e4b4b0c5e2889cf2460fa0a30023e3b20f37cc0b3bec9
a54c645b7ffad19de56035b27674358b4a943d97fa6d9bb31911fdc6d0671548,-1,1,1,110.81310554,1553015780,Ticket,893d4d373fbc8c098d4e4b4b0c5e2889cf2460fa0a30023e3b20f37cc0b3bec9
893d4d373fbc8c098d4e4b4b0c5e2889cf2460fa0a30023e3b20f37cc0b3bec9,1,1,1,110.81310554,1553015513,Regular,a54c645b7ffad19de56035b27674358b4a943d97fa6d9bb31911fdc6d0671548
893d4d373fbc8c098d4e4b4b0c5e2889cf2460fa0a30023e3b20f37cc0b3bec9,1,0,1,0.01072381,1553015513,Regular,a54c645b7ffad19de56035b27674358b4a943d97fa6d9bb31911fdc6d0671548
