tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f59c7b145040322c84194c14ecdaf8b7aabf8d861ee601fbc5a76e41102f9d9,-1,1,1,0.09508839,1613441722,Regular,fbb20d447c3186a6f28a5bfb6831b16bfe181fca5a89c760b9202f61f33928dc
cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e,-1,0,1,0.09507893,1523926688,Regular,4a3bc58237181269a86056be1fe9f0e4718c47b34c68d7c27354205f071d1e25
cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e,-1,1,1,0.09530719,1523926688,Regular,23a246d637fb89f7741f2ef34ddee4f3af4706e802834bc1a1c4bc7dce4abd34
cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e,-1,2,1,0.09513177,1523926688,Regular,e59ba971401d12646f040a2fe68b77fa091da851ae1aeccca6fcae96d7770a3c
cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e,-1,3,1,0.09531118,1523926688,Regular,9c8d9c2d44ad7558cee824f42af9aa9acc7ba69929cc55e985efa7da54476f43
cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e,-1,4,1,0.58787705,1523926688,Regular,9376f15d6282061c2ce4c2f10b758bc794469e9fe1d2ef69c20df305ba213a46
cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e,-1,5,1,0.09505123,1523926688,Regular,428b17e6ce9216cc1d9d3e491826064fb63afc42ed9a1d74243457288ab22a5e
cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e,-1,6,1,0.09516234,1523926688,Regular,d1311c4c86ffe8a5d021f12344c8703b4f9fd326d9fd0ea691128d8d222e1d60
cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e,-1,7,1,0.09506502,1523926688,Regular,6e74b3be3fcb326bf8e624c9e80b85fe24f1d701087286bc198f1708dd27ff67
cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e,-1,8,1,0.09608601,1523926688,Regular,861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869
cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e,-1,9,1,0.09505908,1523926688,Regular,e5bc1f1539005cbef672dfee282b711c2826449cd38b251b692074ffd728a677
cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e,-1,10,1,0.09521795,1523926688,Regular,7af7eacb5aad4faeed7c24a5d6fdc0238b56ec724f1122560646010cb2996081
cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e,-1,11,1,0.09511093,1523926688,Regular,2eef241b6162b64f575c7fc98f0584556be209fa8f1c7372a1bd0374f9edb084
cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e,-1,12,1,0.09503506,1523926688,Regular,e4b8250ce02669326c08f819f4909854a4a7235e06dc9e1a2786718fe0485d8f
cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e,-1,13,1,0.0952278,1523926688,Regular,ecb340ea47913afbf77473a0ef7ad0390038b02cf189fa828c5e6441bbd233b5
cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e,-1,14,1,0.09501457,1523926688,Regular,74edd8f6fd7a4c7730fbe8dca1f8fa8d537de050ddda4cf8fc9836a9b97d8abb
cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e,-1,15,1,0.09501655,1523926688,Regular,54e621d18b30e225bdb44ffc41de61105eeb295b731f15559d690ccbc28946d8
74edd8f6fd7a4c7730fbe8dca1f8fa8d537de050ddda4cf8fc9836a9b97d8abb,1,14,1,0.09501457,1516492583,Regular,cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e
e5bc1f1539005cbef672dfee282b711c2826449cd38b251b692074ffd728a677,1,15,1,0.09505908,1515503186,Regular,cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e
23a246d637fb89f7741f2ef34ddee4f3af4706e802834bc1a1c4bc7dce4abd34,1,43,1,0.09530719,1514992290,Regular,cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e
d1311c4c86ffe8a5d021f12344c8703b4f9fd326d9fd0ea691128d8d222e1d60,1,0,1,0.09516234,1514501585,Regular,cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e
428b17e6ce9216cc1d9d3e491826064fb63afc42ed9a1d74243457288ab22a5e,1,8,1,0.09505123,1513998503,Regular,cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e
6e74b3be3fcb326bf8e624c9e80b85fe24f1d701087286bc198f1708dd27ff67,1,11,1,0.09506502,1513487491,Regular,cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e
ecb340ea47913afbf77473a0ef7ad0390038b02cf189fa828c5e6441bbd233b5,1,8,1,0.0952278,1513060007,Regular,cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e
54e621d18b30e225bdb44ffc41de61105eeb295b731f15559d690ccbc28946d8,1,9,1,0.09501655,1512703607,Regular,cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e
fbb20d447c3186a6f28a5bfb6831b16bfe181fca5a89c760b9202f61f33928dc,1,14,1,0.09508839,1512345757,Regular,9f59c7b145040322c84194c14ecdaf8b7aabf8d861ee601fbc5a76e41102f9d9
2eef241b6162b64f575c7fc98f0584556be209fa8f1c7372a1bd0374f9edb084,1,15,1,0.09511093,1511956345,Regular,cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e
e59ba971401d12646f040a2fe68b77fa091da851ae1aeccca6fcae96d7770a3c,1,70,1,0.09513177,1511563787,Regular,cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e
7af7eacb5aad4faeed7c24a5d6fdc0238b56ec724f1122560646010cb2996081,1,25,1,0.09521795,1511140108,Regular,cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e
9c8d9c2d44ad7558cee824f42af9aa9acc7ba69929cc55e985efa7da54476f43,1,39,1,0.09531118,1510843297,Regular,cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e
e4b8250ce02669326c08f819f4909854a4a7235e06dc9e1a2786718fe0485d8f,1,5,1,0.09503506,1510608761,Regular,cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e
4a3bc58237181269a86056be1fe9f0e4718c47b34c68d7c27354205f071d1e25,1,11,1,0.09507893,1510304941,Regular,cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e
861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869,1,26,1,0.09608601,1510031058,Regular,cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e
9376f15d6282061c2ce4c2f10b758bc794469e9fe1d2ef69c20df305ba213a46,1,1,1,0.58787705,1509774695,Regular,cb5c9f6c96025c020cc7465427ca83983ff6644ce2514c46baabd0d4dae5593e
