tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d45093bb081b10ccb22eaeec1b493469dd003a6785c66c61fc6b34cc1eb30951,-1,1,1,145.59701379,1598928349,Regular,b57fae33c2c991e729135e8b9901fbe16086bd06e0bcdf5bccd4cf047f1dc6e6
d45093bb081b10ccb22eaeec1b493469dd003a6785c66c61fc6b34cc1eb30951,-1,2,1,137.85215255,1598928349,Regular,ef1705bf5c18fba0159cec02f492412495146db2bf5db61b754e725ec11253f8
ef1705bf5c18fba0159cec02f492412495146db2bf5db61b754e725ec11253f8,-1,1,1,136.9821872,1597381349,Vote,ff36f10fde0821994334e76999bc5ddf46b6947f0bb33ed78531656c757a827f
ef1705bf5c18fba0159cec02f492412495146db2bf5db61b754e725ec11253f8,1,2,1,137.85215255,1597381349,Vote,d45093bb081b10ccb22eaeec1b493469dd003a6785c66c61fc6b34cc1eb30951
b57fae33c2c991e729135e8b9901fbe16086bd06e0bcdf5bccd4cf047f1dc6e6,1,2,1,145.59701379,1596384223,Vote,d45093bb081b10ccb22eaeec1b493469dd003a6785c66c61fc6b34cc1eb30951
b57fae33c2c991e729135e8b9901fbe16086bd06e0bcdf5bccd4cf047f1dc6e6,-1,1,1,144.71834878,1596384223,Vote,a333563af629b30c9e1fdc3e0e99c9a209d63be9c9d5a5d129ce4fbad2dd6f46
db6996a453e2d779458951c2ad3fdcca4d1d189dcd4f8a6a55c646a2907f3500,-1,8,1,137.70682803,1595493073,Regular,700df45c27ff714b8ee07a11b2b0feb0929801f7504a51864f690e80970e12d7
db6996a453e2d779458951c2ad3fdcca4d1d189dcd4f8a6a55c646a2907f3500,-1,7,1,134.76678428,1595493073,Regular,2d345a27cbacf813e420fa004e7c52e40207d58ae9bfe62d9dd088cd960c63cd
db6996a453e2d779458951c2ad3fdcca4d1d189dcd4f8a6a55c646a2907f3500,-1,6,1,145.45049388,1595493073,Regular,0153e19f47cf21b1b39c6105a1a8cdd89b048b8955308343e5a78f09e7bddfc5
db6996a453e2d779458951c2ad3fdcca4d1d189dcd4f8a6a55c646a2907f3500,-1,5,1,143.96283856,1595493073,Regular,44752f92e4766b4650978ea0454e153798c78c5617464b6d394035279e3f4674
