tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b934a41b7cedb085903b42257b9c7ab59d771a0609cea4c3c2ba9ea0b9466bf,-1,61,1,126.77905184,1587394833,Regular,dceb945637eef392067077e133a768e89d9afefd389630db7fdbba1c8375f3ff
dceb945637eef392067077e133a768e89d9afefd389630db7fdbba1c8375f3ff,1,3,1,126.77905184,1585940997,Vote,9b934a41b7cedb085903b42257b9c7ab59d771a0609cea4c3c2ba9ea0b9466bf
0ddde72bd23b6f365a75ef2a39a34204e63fd475d1403d751571ea02550c4d75,-1,25,1,126.79761249,1585604929,Regular,3b928fa503cc7a5c1ee2238587b768f80eb3ac87aedf4d1ca38fe0c73ab81bff
3b928fa503cc7a5c1ee2238587b768f80eb3ac87aedf4d1ca38fe0c73ab81bff,1,3,1,126.79761249,1582353211,Vote,0ddde72bd23b6f365a75ef2a39a34204e63fd475d1403d751571ea02550c4d75
5296e8c1ed18e64c69c215b9d06de50a56ea4d6c4e7e9026e7f2f32a7f926719,-1,70,1,126.8165462,1581960502,Regular,3e52a0a0932dea1ed4e05aadfc141dcab5394760cfbe23b0d63459064af380a8
3e52a0a0932dea1ed4e05aadfc141dcab5394760cfbe23b0d63459064af380a8,1,3,1,126.8165462,1579293108,Vote,5296e8c1ed18e64c69c215b9d06de50a56ea4d6c4e7e9026e7f2f32a7f926719
5fd3b36915ef8af173b66c52ed1a3e99a6ca965b592d2500726343e4cece01f9,-1,25,1,126.8261553,1578070244,Regular,3bceef07f4b1bba58d7f6a5103aa0dff6dc3deeeb24b779601d9ceb9df5eea75
5fd3b36915ef8af173b66c52ed1a3e99a6ca965b592d2500726343e4cece01f9,-1,20,1,126.8261553,1578070244,Regular,75c4bbef33004d44c7198ab24751dd0e514d5a5789501921ad2b729c33e79c6b
75c4bbef33004d44c7198ab24751dd0e514d5a5789501921ad2b729c33e79c6b,1,3,1,126.8261553,1577877685,Vote,5fd3b36915ef8af173b66c52ed1a3e99a6ca965b592d2500726343e4cece01f9
3bceef07f4b1bba58d7f6a5103aa0dff6dc3deeeb24b779601d9ceb9df5eea75,1,3,1,126.8261553,1577161200,Vote,5fd3b36915ef8af173b66c52ed1a3e99a6ca965b592d2500726343e4cece01f9
cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0,-1,56,1,126.83586048,1576118181,Regular,6c97ddd90a4f746075913b57cbc08c97ca54e957923e83292a572ba2f89ccab7
cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0,-1,57,1,126.83586048,1576118181,Regular,e4f4db50734180042021ef326c17e39f8fe0ad0f4ee38119be213b5f4a8862bc
cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0,-1,48,1,126.83586048,1576118181,Regular,4661fb5b0331c97f2a9bf8179263b74c91bb101564345b4a8873782405b3f0a0
