tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8f29728d6e97a43e68f3d217ace41557a35fe2123269dc518ca2c3629f22d9,-1,4,1,133.199176,1575843540,Regular,549cab9a2726ec1eda9bba70c065946c1bfafb17dab23914026af6de3b21def9
549cab9a2726ec1eda9bba70c065946c1bfafb17dab23914026af6de3b21def9,1,3,1,133.199176,1575761362,Vote,cf8f29728d6e97a43e68f3d217ace41557a35fe2123269dc518ca2c3629f22d9
52ba5e5637abdfb87d5574d88528b256da17dd2a71463811a45aab4610d6fe7b,-1,1,1,133.199176,1574596955,Regular,53033fc5a59e8be53166e193c01c47267243f58de1dcc31cd2f14741197b0837
53033fc5a59e8be53166e193c01c47267243f58de1dcc31cd2f14741197b0837,1,3,1,133.199176,1574498457,Vote,52ba5e5637abdfb87d5574d88528b256da17dd2a71463811a45aab4610d6fe7b
58b4bb709ff9eaf0068a1eb2fbcc28996dd87640e1f240ea654beacb3de62021,-1,7,1,133.21887854,1571113753,Regular,51a7a35c38ae1c0aba19fc4dde232a565803cee32227373fba89f24227919ab9
51a7a35c38ae1c0aba19fc4dde232a565803cee32227373fba89f24227919ab9,1,3,1,133.21887854,1571030988,Vote,58b4bb709ff9eaf0068a1eb2fbcc28996dd87640e1f240ea654beacb3de62021
4f4d71159a9306fc5ff4b936afb27912156d475cae5881b610fb8cd56b01e3b5,-1,0,1,0.00982743,1570658539,Ticket,b03905b8b489d60d31412fc2d679bf95631c25b326f931e479131c592252a363
4f4d71159a9306fc5ff4b936afb27912156d475cae5881b610fb8cd56b01e3b5,-1,1,1,132.21900432,1570658539,Ticket,b03905b8b489d60d31412fc2d679bf95631c25b326f931e479131c592252a363
9fc59f61482af6c253cf1ccfd8f2ab4e6d4ac26e15e539ea8edc239dfa1941b0,-1,1,1,132.21900432,1570658539,Ticket,b03905b8b489d60d31412fc2d679bf95631c25b326f931e479131c592252a363
9fc59f61482af6c253cf1ccfd8f2ab4e6d4ac26e15e539ea8edc239dfa1941b0,-1,0,1,0.00982743,1570658539,Ticket,b03905b8b489d60d31412fc2d679bf95631c25b326f931e479131c592252a363
b6f0b88aca9a3bcc66df72ab8ab91d598c0aba191bd98f17bf71056a3c221f63,-1,0,1,0.00982743,1570658539,Ticket,b03905b8b489d60d31412fc2d679bf95631c25b326f931e479131c592252a363
b6f0b88aca9a3bcc66df72ab8ab91d598c0aba191bd98f17bf71056a3c221f63,-1,1,1,132.21900432,1570658539,Ticket,b03905b8b489d60d31412fc2d679bf95631c25b326f931e479131c592252a363
b03905b8b489d60d31412fc2d679bf95631c25b326f931e479131c592252a363,1,5,1,132.21900432,1570658155,Regular,9fc59f61482af6c253cf1ccfd8f2ab4e6d4ac26e15e539ea8edc239dfa1941b0
b03905b8b489d60d31412fc2d679bf95631c25b326f931e479131c592252a363,1,0,1,0.00982743,1570658155,Regular,4f4d71159a9306fc5ff4b936afb27912156d475cae5881b610fb8cd56b01e3b5
b03905b8b489d60d31412fc2d679bf95631c25b326f931e479131c592252a363,1,1,1,132.21900432,1570658155,Regular,4f4d71159a9306fc5ff4b936afb27912156d475cae5881b610fb8cd56b01e3b5
b03905b8b489d60d31412fc2d679bf95631c25b326f931e479131c592252a363,1,4,1,0.00982743,1570658155,Regular,9fc59f61482af6c253cf1ccfd8f2ab4e6d4ac26e15e539ea8edc239dfa1941b0
b03905b8b489d60d31412fc2d679bf95631c25b326f931e479131c592252a363,1,3,1,132.21900432,1570658155,Regular,b6f0b88aca9a3bcc66df72ab8ab91d598c0aba191bd98f17bf71056a3c221f63
b03905b8b489d60d31412fc2d679bf95631c25b326f931e479131c592252a363,1,2,1,0.00982743,1570658155,Regular,b6f0b88aca9a3bcc66df72ab8ab91d598c0aba191bd98f17bf71056a3c221f63
