tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,177,1,0.09551889,1569527246,Regular,461a70d5e74dac9246fe4d48bcc833280fb5f502fb982df19c19f12b420b94fe
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,140,1,0.09564026,1549778183,Regular,17599ba4df61504c53d6bc1c4436fc9cc35b4c2ff2b0af7ca40a0bd33fcec6f9
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,46,1,0.09523356,1529602053,Regular,54bd4062289d7d8a1a94704b4da6ead88ba5646e2523f2846f60de90d64a21f7
e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46,-1,123,1,0.09524955,1508172534,Regular,36077016e15b736a985a6a500685f18ccd6a0d6f53cf66fd6a85f8c882afc2aa
36077016e15b736a985a6a500685f18ccd6a0d6f53cf66fd6a85f8c882afc2aa,1,2,1,0.09524955,1508141801,Regular,e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46
17599ba4df61504c53d6bc1c4436fc9cc35b4c2ff2b0af7ca40a0bd33fcec6f9,1,41,1,0.09564026,1507976501,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,187,1,0.09623798,1507835912,Regular,2c907a236ebb53625b37a763741a1a0ff6542b2bb51c546d5fced378cb2d5fdb
2c907a236ebb53625b37a763741a1a0ff6542b2bb51c546d5fced378cb2d5fdb,1,19,1,0.09623798,1507833233,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
5d562840d008ffae474722640faa7432144ca6b88320299c93a17cbdd1759a4c,-1,7,1,0.0959726,1507645183,Regular,c3711da6031d56c0800f89544c0e7fa673fc7563f8509d7ed2141e0f6623e2d5
c3711da6031d56c0800f89544c0e7fa673fc7563f8509d7ed2141e0f6623e2d5,1,13,1,0.0959726,1507644486,Regular,5d562840d008ffae474722640faa7432144ca6b88320299c93a17cbdd1759a4c
5fb6a4dcaf841226dc44bf4d9dae8ae65d37be0a74f9ed4be71a49d24b960a2d,-1,13,1,0.09500358,1507491707,Regular,ecebd7044876809bf16278b53fad2e2c226ddcabcf6bf32a1df0d8da3b3998b1
ecebd7044876809bf16278b53fad2e2c226ddcabcf6bf32a1df0d8da3b3998b1,1,7,1,0.09500358,1507490442,Regular,5fb6a4dcaf841226dc44bf4d9dae8ae65d37be0a74f9ed4be71a49d24b960a2d
461a70d5e74dac9246fe4d48bcc833280fb5f502fb982df19c19f12b420b94fe,1,11,1,0.09551889,1507348904,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
0d1f880a49ab107294ea1e256b72d1677bfc5d669fc29584712dc8ce412d8205,-1,58,1,0.09577731,1507226938,Regular,f555e82e23a2df499cf8890eb718aa8f5baa8da4fa9f9e062df8fc4934285cb0
f555e82e23a2df499cf8890eb718aa8f5baa8da4fa9f9e062df8fc4934285cb0,1,31,1,0.09577731,1507205686,Regular,0d1f880a49ab107294ea1e256b72d1677bfc5d669fc29584712dc8ce412d8205
d145aee66b39fd4de79f2af4143fe451d65e2493c0611d8d8c9b2b80d6e006d1,-1,4,1,0.09534793,1507042379,Regular,110bafc4ea117826103e35d32343322485b703fe19c77e797b2b3c097e4c067d
110bafc4ea117826103e35d32343322485b703fe19c77e797b2b3c097e4c067d,1,8,1,0.09534793,1507041015,Regular,d145aee66b39fd4de79f2af4143fe451d65e2493c0611d8d8c9b2b80d6e006d1
d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a,-1,19,1,0.09555873,1506901304,Regular,8f3d117da6ba66a86251a0397ded8e4acedfe8d03d1055531bd69fdaa15d4b3c
8f3d117da6ba66a86251a0397ded8e4acedfe8d03d1055531bd69fdaa15d4b3c,1,0,1,0.09555873,1506900773,Regular,d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a
c7f3691e343daee6120c6f9be68b8aabdef5fe08cebd9116205223d17ff43b73,-1,11,1,0.09561229,1506661121,Regular,38e95b07cbe38a5b7cd02c120519e03b0d3461cc3a34a001b0d3f04e23454dc0
54bd4062289d7d8a1a94704b4da6ead88ba5646e2523f2846f60de90d64a21f7,1,15,1,0.09523356,1506570491,Regular,f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013
9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68,-1,51,1,0.09684999,1506444808,Regular,8ecad6d4fff48dbd597c2ff9f73b9ceb201b3019d111f6afc9a74fca8eae063e
8ecad6d4fff48dbd597c2ff9f73b9ceb201b3019d111f6afc9a74fca8eae063e,1,42,1,0.09684999,1506433143,Regular,9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68
38e95b07cbe38a5b7cd02c120519e03b0d3461cc3a34a001b0d3f04e23454dc0,1,19,1,0.09561229,1506297106,Regular,c7f3691e343daee6120c6f9be68b8aabdef5fe08cebd9116205223d17ff43b73
