tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,375,1,0.49507359,1569523009,Regular,09583d3f5e8ae5d04a44749c90d50f33fc3e59034092970e19196deb92ac94fd
996d612856f06ed0e8fd885f03535cd22b52062aba75e20871adc83d18f8b7a5,-1,80,1,0.49513254,1516944370,Regular,5dddb48a11b3e15a7a9bf37e976bcd5201d026bb7146847afa0fe99715711367
5dddb48a11b3e15a7a9bf37e976bcd5201d026bb7146847afa0fe99715711367,1,20,1,0.49513254,1516557542,Regular,996d612856f06ed0e8fd885f03535cd22b52062aba75e20871adc83d18f8b7a5
63873304a986aa89a5b89276c70edb8b340631c71853b8c5f1c2463020854f90,-1,2,1,0.49503506,1513075967,Regular,a84ffe55a13b924072fba8125e3730bd07744c3ee74cf0636fa19ce7579dff5a
a84ffe55a13b924072fba8125e3730bd07744c3ee74cf0636fa19ce7579dff5a,1,4,1,0.49503506,1513070121,Regular,63873304a986aa89a5b89276c70edb8b340631c71853b8c5f1c2463020854f90
09583d3f5e8ae5d04a44749c90d50f33fc3e59034092970e19196deb92ac94fd,1,7,1,0.49507359,1509836072,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
e83c9b207c6c60623febfaa8cac9e2e0a730658b4ff749ac6375aa186ff871ef,-1,13,1,0.49508864,1507040532,Regular,9a2f1bd48dd178f60a00bfc13109baab0643830957ba3870dac21639f3ccf31e
9a2f1bd48dd178f60a00bfc13109baab0643830957ba3870dac21639f3ccf31e,1,40,1,0.49508864,1507039654,Regular,e83c9b207c6c60623febfaa8cac9e2e0a730658b4ff749ac6375aa186ff871ef
41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6,-1,31,1,0.49514336,1504446031,Regular,fab156ce2689a8d013c7527d12dbbbce1a5bc423ff3d84a60999d2e2cb21cf19
fab156ce2689a8d013c7527d12dbbbce1a5bc423ff3d84a60999d2e2cb21cf19,1,15,1,0.49514336,1504431903,Regular,41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6
23f5aedf52f3baa91c648f821656f639e583016ecd8987ab874c5f27b7179d45,-1,27,1,0.49504893,1502366034,Regular,0bb3892f33187ca223ccebc184f34ad8fad5aefa1b832d810d2780b4b544c563
0bb3892f33187ca223ccebc184f34ad8fad5aefa1b832d810d2780b4b544c563,1,13,1,0.49504893,1502357350,Regular,23f5aedf52f3baa91c648f821656f639e583016ecd8987ab874c5f27b7179d45
015328fce29de86fa67a846bc49b9c359edda653a3c29be89ff576587dd8bc4b,-1,13,1,0.47504732,1501851352,Regular,d47cd92d010b28dae62d2b81b87e4604bbc69696415a070c907be1d343f06bc7
d47cd92d010b28dae62d2b81b87e4604bbc69696415a070c907be1d343f06bc7,1,1,1,0.47504732,1501582678,Regular,015328fce29de86fa67a846bc49b9c359edda653a3c29be89ff576587dd8bc4b
