tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f19c8a0632e279c92d94d8639d2bacaac6767f5e1688270e9972df391aaa689,-1,1,1,0.1910449,1528859399,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
9f19c8a0632e279c92d94d8639d2bacaac6767f5e1688270e9972df391aaa689,-1,11,1,0.41862582,1528859399,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
9f19c8a0632e279c92d94d8639d2bacaac6767f5e1688270e9972df391aaa689,-1,10,1,0.18483455,1528859399,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
9f19c8a0632e279c92d94d8639d2bacaac6767f5e1688270e9972df391aaa689,-1,8,1,0.2749593,1528859399,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
9f19c8a0632e279c92d94d8639d2bacaac6767f5e1688270e9972df391aaa689,-1,7,1,0.25685764,1528859399,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
9f19c8a0632e279c92d94d8639d2bacaac6767f5e1688270e9972df391aaa689,-1,6,1,0.21005359,1528859399,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
9f19c8a0632e279c92d94d8639d2bacaac6767f5e1688270e9972df391aaa689,-1,5,1,0.23707668,1528859399,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
9f19c8a0632e279c92d94d8639d2bacaac6767f5e1688270e9972df391aaa689,-1,4,1,0.26565553,1528859399,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
9f19c8a0632e279c92d94d8639d2bacaac6767f5e1688270e9972df391aaa689,-1,3,1,0.29750078,1528859399,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
9f19c8a0632e279c92d94d8639d2bacaac6767f5e1688270e9972df391aaa689,-1,2,1,0.27078485,1528859399,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,22,1,0.22049722,1527420272,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,23,1,0.3003716,1527420272,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,17,1,0.29575367,1527420272,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,16,1,0.24846198,1527420272,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,15,1,0.22031249,1527420272,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,14,1,0.19819136,1527420272,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
c58d7af6f2b88509bb19ded9edd73b63884c40439411b93596c098d1dffdb57e,-1,13,1,0.18525979,1527420272,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
