tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3047f558c5b3d8e295eb8a6931aa81879590983aee4a69f41be038b83c77de61,-1,6,1,5.83768992,1690380214,Regular,62eb7e15e7224bc9e12eba8b4126078e0423384b2e4930e4d58778d4e287c285
62eb7e15e7224bc9e12eba8b4126078e0423384b2e4930e4d58778d4e287c285,1,0,1,5.83768992,1690373763,Regular,3047f558c5b3d8e295eb8a6931aa81879590983aee4a69f41be038b83c77de61
00d1a4bb751ea1e9db2b25f9c2cd40d0fc79e7360c4e4dddea490453f352d996,-1,2,1,2.013,1658767568,Regular,c2f19d6fbdba84acc48a07f049ea6652d71ff5ae652079a1d0986a45e79f27c0
c2f19d6fbdba84acc48a07f049ea6652d71ff5ae652079a1d0986a45e79f27c0,1,0,1,2.013,1658753408,Regular,00d1a4bb751ea1e9db2b25f9c2cd40d0fc79e7360c4e4dddea490453f352d996
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,182,1,0.9,1635263017,Regular,bbff82d4de6780e1360ede6fe6c2aa2864641c25f1f55f9618dacfed3e5b169a
bbff82d4de6780e1360ede6fe6c2aa2864641c25f1f55f9618dacfed3e5b169a,1,1,1,0.9,1635241644,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,38,1,2,1621448063,Regular,887bb372aeb3dcae11edfa3426ab3950ab23bc2a883a998f60df70c55661e697
887bb372aeb3dcae11edfa3426ab3950ab23bc2a883a998f60df70c55661e697,1,1,1,2,1621401050,Regular,14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,87,1,0.1,1618133123,Regular,9e59c6244efba9b45f34c07e5291dce4a6f40033310307728c51bee245aa5c97
9e59c6244efba9b45f34c07e5291dce4a6f40033310307728c51bee245aa5c97,1,0,1,0.1,1618066664,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,154,1,0.7,1617204151,Regular,bca7681610752ad96d0b4b50dbcfae3cb78660ef09d1e2e483b1289e7993da2f
bca7681610752ad96d0b4b50dbcfae3cb78660ef09d1e2e483b1289e7993da2f,1,1,1,0.7,1617117778,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,424,1,1,1615120257,Regular,f60c431af719c75cd53885d92e2b6d8db0d1ff96e07e8c33dd3c31f069135b03
f60c431af719c75cd53885d92e2b6d8db0d1ff96e07e8c33dd3c31f069135b03,1,0,1,1,1615062910,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
65c62ed9f514c4d4d7219097fef5c4dc268b0a569500abcff6ceb5017e04cbde,-1,13,1,3.64,1608112158,Regular,4c0a0f150bf55db6335454e30cf8507e61f375cc0e239b4dc8f3df6b6446959a
4c0a0f150bf55db6335454e30cf8507e61f375cc0e239b4dc8f3df6b6446959a,1,1,1,3.64,1608091816,Regular,65c62ed9f514c4d4d7219097fef5c4dc268b0a569500abcff6ceb5017e04cbde
96631a4c22a795f35c40bac1d1aa7c4b2535b72c54d22e9f1d6077ebb7676955,-1,27,1,5.49,1600852423,Regular,0e4ef7e1b62cfe37a289a40daa1ff9fcf5eb614f14bf81eb525999df61456d23
0e4ef7e1b62cfe37a289a40daa1ff9fcf5eb614f14bf81eb525999df61456d23,1,1,1,5.49,1600780284,Regular,96631a4c22a795f35c40bac1d1aa7c4b2535b72c54d22e9f1d6077ebb7676955
c5860ae954fda95702e1bb675c346741c5f2d180bf74c0277fa07fa959a818be,-1,27,1,2,1598772593,Regular,12d9376ed1ec275a30e67ea845fac066d142765fbae54730d032190d102b305d
12d9376ed1ec275a30e67ea845fac066d142765fbae54730d032190d102b305d,1,1,1,2,1598759725,Regular,c5860ae954fda95702e1bb675c346741c5f2d180bf74c0277fa07fa959a818be
34a3dd5a2b3835aafb28e56a358c2be4259cdad21f35023eb55893399934fe31,-1,32,1,7,1595404018,Regular,562e1325a0cebb08dfe45d317971ae29d8e815ce1eb3c9a9c089f540299ee49c
562e1325a0cebb08dfe45d317971ae29d8e815ce1eb3c9a9c089f540299ee49c,1,0,1,7,1595370347,Regular,34a3dd5a2b3835aafb28e56a358c2be4259cdad21f35023eb55893399934fe31
2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e,-1,63,1,7,1592551438,Regular,98d77ab37db000128d42e64657ac88385ff3afe03e09730b3a4409393f49bd5a
98d77ab37db000128d42e64657ac88385ff3afe03e09730b3a4409393f49bd5a,1,0,1,7,1592479041,Regular,2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e
f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c,-1,46,1,1,1562663708,Regular,9d2543dfe279f8ca52db5197c0904ee8a7f5e93e49d3be9f007ffbe4c516c199
9d2543dfe279f8ca52db5197c0904ee8a7f5e93e49d3be9f007ffbe4c516c199,1,0,1,1,1561979558,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
