tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a60d48b47b6f0b3e90106fdb13cedf69eb25ced03d4045ff9d73b167aed7fdbc,-1,0,1,119.5889246,1571408865,Regular,cf1eeadd9368cfae81ec3b7a8dba311d498a332643f5eb9243449217c696c38a
cf1eeadd9368cfae81ec3b7a8dba311d498a332643f5eb9243449217c696c38a,1,3,1,119.5889246,1571106904,Vote,a60d48b47b6f0b3e90106fdb13cedf69eb25ced03d4045ff9d73b167aed7fdbc
95f8319eae17b1a09c6fd5c8ab1a61614a88ce645089f8bc2b13350fe73d8cb4,-1,0,1,119.59892289,1568978397,Regular,3a5d719117d6d7da577ebfaf67161be516366324971c5314248bcd768bf5f141
3a5d719117d6d7da577ebfaf67161be516366324971c5314248bcd768bf5f141,1,3,1,119.59892289,1568898275,Vote,95f8319eae17b1a09c6fd5c8ab1a61614a88ce645089f8bc2b13350fe73d8cb4
23e6cc284a674dd0c20c80f72bffdc95e96792606362ec863599ca43a8c4a80f,-1,17,1,119.60902117,1567884761,Regular,434c8f32b674a40aa87c94438be7c538756512ab736b4aff3ed0eae10d7ab868
23e6cc284a674dd0c20c80f72bffdc95e96792606362ec863599ca43a8c4a80f,-1,18,1,119.61922042,1567884761,Regular,27335a188d3ab433e4c979a9569ba23b0fbf6c9e13f1a4e03f6c6585ed7d4c6d
aed44f7f7112740c43955f1d92a08d42a9774210a836e5a215a7fb81886e2617,-1,13,1,119.60902117,1567884761,Regular,2b2fb2144df0e280ca49f378bd48e5d8e21d9b41eb2c2c26e9aff0b1987919fc
2b2fb2144df0e280ca49f378bd48e5d8e21d9b41eb2c2c26e9aff0b1987919fc,1,3,1,119.60902117,1567747817,Vote,aed44f7f7112740c43955f1d92a08d42a9774210a836e5a215a7fb81886e2617
434c8f32b674a40aa87c94438be7c538756512ab736b4aff3ed0eae10d7ab868,1,3,1,119.60902117,1567249765,Vote,23e6cc284a674dd0c20c80f72bffdc95e96792606362ec863599ca43a8c4a80f
27335a188d3ab433e4c979a9569ba23b0fbf6c9e13f1a4e03f6c6585ed7d4c6d,1,3,1,119.61922042,1566968241,Vote,23e6cc284a674dd0c20c80f72bffdc95e96792606362ec863599ca43a8c4a80f
87651ef4d8c321a8b35a5c698d231aa288cd7c6048064f464e7db155ae4200f0,-1,14,1,119.61922042,1566835390,Regular,724e39834fbd072480fe61ddb4ba5f6e7de2ba355de70320e0f6662b8e5062c6
724e39834fbd072480fe61ddb4ba5f6e7de2ba355de70320e0f6662b8e5062c6,1,3,1,119.61922042,1566244045,Vote,87651ef4d8c321a8b35a5c698d231aa288cd7c6048064f464e7db155ae4200f0
70680533f4af9cb355f4be9eb5db8db9eb467784ef1eea46df01cf3634eb770f,-1,1,1,119.63992593,1563202393,Regular,43ff881eee641e1d6861fa3d5cf747c826718091f427abead6246762f256c353
730d0c9e412348d926a0aa0017d266ba4f43697b7474897eaf8d87b6aacbecc0,-1,0,1,119.63992593,1563201493,Regular,3158947463572b94c82a628a9f2bc4faf063bedddf7f8bb398fd5cd983599f70
730d0c9e412348d926a0aa0017d266ba4f43697b7474897eaf8d87b6aacbecc0,-1,1,1,119.63992593,1563201493,Regular,24bdfd8d426b62f881c8ea31051c1acd59e1f6abda112019df45d326da560fcf
170dc3fc8aad84b941de3d4eea397696d203d881c7c16505df96c35f3eda16af,-1,0,1,119.63992593,1563201360,Regular,ecec378bec9915ce8ea1aafd2f432aebeddbe4847b40fd6addf219e6b4bf4046
c4845c96f5af94dd482130e65b6d9777bf3a09b7a17e44a2b5358abd2b4bc612,-1,1,1,119.63992593,1563200410,Regular,8231d011d21e8ee8ea9a8beb3ca3e50bb869a8580f762963cf3dd034bcce82f6
93cd03aae4d0d8900f7f9e1486f26410f6bedde7491561172ab05fa2749cc5c3,-1,0,1,119.63992593,1563199871,Regular,b8884b17eae4736386d1d6a459978486bb1e54209d3f0ef12479c313299d6b01
953e897aa48fc205c6ab0cc296732e376fafa3b78aedd067852812208f696d9d,-1,3,1,119.63992593,1563199402,Regular,828e2db2ee51567965548e081f4efe6b3b611d9bcfeaceace4e74d616d56b2ff
43ff881eee641e1d6861fa3d5cf747c826718091f427abead6246762f256c353,1,3,1,119.63992593,1563113612,Vote,70680533f4af9cb355f4be9eb5db8db9eb467784ef1eea46df01cf3634eb770f
