tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e2034fb9b69adbf7c5cc7280e9e8de61bea1f29b6288e4a97a6cb02c127c292,-1,1,1,40.0001,1613915845,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,175,1,40.0001,1613902531,Regular,4e2034fb9b69adbf7c5cc7280e9e8de61bea1f29b6288e4a97a6cb02c127c292
8801067d29072a5609ae5977e170a9e3ae573836698b8cdd0a913f64fc1bd75d,-1,2,1,40.0001,1613895752,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
f7682c7c57f40bfdf6b6764010816ed60d54c63b71b976e021e373f2e6649046,-1,0,1,40.0001,1613876096,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,89,1,40.0001,1613865550,Regular,f7682c7c57f40bfdf6b6764010816ed60d54c63b71b976e021e373f2e6649046
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,22,1,40.0001,1613804813,Regular,8801067d29072a5609ae5977e170a9e3ae573836698b8cdd0a913f64fc1bd75d
31b019aab0c0ef441dc867d5295216a1a53f724408cde5a177ede80f6494cb39,-1,0,1,40.0001,1613791669,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,163,1,40.0001,1613775641,Regular,31b019aab0c0ef441dc867d5295216a1a53f724408cde5a177ede80f6494cb39
ef395ec9d02c650dc0969ce5d2ff3fb5028107cd8fa20c34bc42dff06008f1b3,-1,0,1,40.0001,1613644973,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,203,1,40.0001,1613225578,Regular,ef395ec9d02c650dc0969ce5d2ff3fb5028107cd8fa20c34bc42dff06008f1b3
e79f418246fd8ecc309849aea5375065ec4880333c93f21baec5364ff9bb2855,-1,0,1,40.0001,1613185762,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,198,1,40.0001,1613035273,Regular,e79f418246fd8ecc309849aea5375065ec4880333c93f21baec5364ff9bb2855
247d860e27e23eb8896f60b71cea80fbf18eb3baab4df6f8745d2e44f51861c0,-1,4,1,40.0001,1612991815,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,151,1,40.0001,1612821072,Regular,247d860e27e23eb8896f60b71cea80fbf18eb3baab4df6f8745d2e44f51861c0
afc88fb0a4e72d0d68c550db3a104c7cd48800d85adc3b52e6e5a0527036c177,-1,0,1,40.0001,1612800284,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,176,1,40.0001,1612625855,Regular,afc88fb0a4e72d0d68c550db3a104c7cd48800d85adc3b52e6e5a0527036c177
6051e2cf69c1f31c0354160a5fec771aebf3f779957d2fadd5073f9ca8828ea1,-1,1,1,40.0001,1612616606,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,205,1,40.0001,1612610761,Regular,6051e2cf69c1f31c0354160a5fec771aebf3f779957d2fadd5073f9ca8828ea1
22731827000a6087603c15022364cf491b2cea7838248ca74de7fefb79b35b93,-1,2,1,40.0001,1612608320,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,88,1,40.0001,1612403019,Regular,22731827000a6087603c15022364cf491b2cea7838248ca74de7fefb79b35b93
795a9c3abcc7e693b6e32975bb21a5d728695a19a1c23f7894d464c674ca0d53,-1,2,1,40.0001,1612399680,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,90,1,40.0001,1612386195,Regular,795a9c3abcc7e693b6e32975bb21a5d728695a19a1c23f7894d464c674ca0d53
15a6c649bacb2fef0f168012d3313cac6a8674663d265937d5c31a57a889fd6a,-1,7,1,40.0001,1612370694,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,148,1,40.0001,1612122693,Regular,15a6c649bacb2fef0f168012d3313cac6a8674663d265937d5c31a57a889fd6a
b8e4881c36fa8ca0f33d813ec8dbb1f9efdcb05aacb25c0ebfbbeb15e1c62584,-1,1,1,40.0001,1612113269,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,154,1,40.0001,1612089196,Regular,b8e4881c36fa8ca0f33d813ec8dbb1f9efdcb05aacb25c0ebfbbeb15e1c62584
8f71271833ff6a1a48d20ea39247f1782f3162ceca86715e4d9c04c16c0bb4a2,-1,1,1,40.0001,1611957071,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,152,1,40.0001,1611941304,Regular,8f71271833ff6a1a48d20ea39247f1782f3162ceca86715e4d9c04c16c0bb4a2
38fa52d4eb0b04deb866c36d128e0def80136617fb6b184146384fc8c5d40a91,-1,7,1,40.0001,1611915225,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,126,1,40.0001,1611779268,Regular,38fa52d4eb0b04deb866c36d128e0def80136617fb6b184146384fc8c5d40a91
67712d56539af621785b52573ef805d76e49f3af360df8945f4629465c391fda,-1,3,1,40.0001,1611770695,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,57,1,40.0001,1611759304,Regular,67712d56539af621785b52573ef805d76e49f3af360df8945f4629465c391fda
605e8014e9ae6f8b81013b43de31bccecd5a20a1e73e1353b9e1212896afd641,-1,5,1,40.0001,1611617561,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,37,1,40.0001,1611601261,Regular,605e8014e9ae6f8b81013b43de31bccecd5a20a1e73e1353b9e1212896afd641
3db1ae81e9147c8fd76c9a01a586726af4703d5f375d345c02f14c2b83dfd54d,-1,0,1,40.0001,1611591793,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,24,1,40.0001,1611142433,Regular,3db1ae81e9147c8fd76c9a01a586726af4703d5f375d345c02f14c2b83dfd54d
490c0f5f2c92e4ba63ac8cb6679cc6c2e2648b0c86141b74a450d26dec96b6aa,-1,0,1,40.0001,1611140935,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,102,1,40.0001,1610755694,Regular,490c0f5f2c92e4ba63ac8cb6679cc6c2e2648b0c86141b74a450d26dec96b6aa
fb1404f609f83189b59068838ea1086c8875aae261cef47d49a0d1c370eaf633,-1,11,1,40.0001,1610664148,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,174,1,40.0001,1610657675,Regular,fb1404f609f83189b59068838ea1086c8875aae261cef47d49a0d1c370eaf633
47b3feef0d7e1f262dcd57ca7456b9889f8d13bfa7cc78a6b5e42be164655c3e,-1,0,1,40.0001,1610635159,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,111,1,40.0001,1610605842,Regular,47b3feef0d7e1f262dcd57ca7456b9889f8d13bfa7cc78a6b5e42be164655c3e
44775dc71f12e4f7348471e3ceb52a72d91fa0cb368cbfed66057a067ffc4cf3,-1,13,1,40.0001,1610582679,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
