tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693,-1,34,1,0.00690859,1643960155,Regular,73264936da8476b85b621c8bc757ad804a28b75fb2bb41cf8ea6b93d9489ed00
013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693,-1,5,1,0.00677326,1643960155,Regular,7089dee840f3ceefe62737a58d74cfd5db1f895120bdbbe0698d872b99e7f76c
7089dee840f3ceefe62737a58d74cfd5db1f895120bdbbe0698d872b99e7f76c,1,2,1,0.00677326,1633695748,Vote,013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693
73264936da8476b85b621c8bc757ad804a28b75fb2bb41cf8ea6b93d9489ed00,1,2,1,0.00690859,1633670384,Vote,013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693
44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b,-1,34,1,0.0069094,1633670264,Regular,78f0025c399cec12f31533ac53ce252c2ed8a759ec78fd12f60945d894d2d8a0
44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b,-1,13,1,0.00684123,1633670264,Regular,96c85b36887f1faaeb30c3171cce36bdf4d9b67fc0956e27f756be8cd7cbf80b
44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b,-1,22,1,0.00690967,1633670264,Regular,2a0539c7f355d28ac4ec8bbda438f0e8cdfc7736b705fd498964fdecef49eb67
96c85b36887f1faaeb30c3171cce36bdf4d9b67fc0956e27f756be8cd7cbf80b,1,2,1,0.00684123,1631243886,Vote,44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b
78f0025c399cec12f31533ac53ce252c2ed8a759ec78fd12f60945d894d2d8a0,1,2,1,0.0069094,1630776594,Vote,44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b
2a0539c7f355d28ac4ec8bbda438f0e8cdfc7736b705fd498964fdecef49eb67,1,2,1,0.00690967,1629481837,Vote,44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b
4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219,-1,22,1,0.00704827,1627847544,Regular,52cd6c90ccf8009844427b4409317265cedf625ce240c478cf92065cd0b602a9
4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219,-1,15,1,0.00711849,1627847544,Regular,fa5822b8af50676efa1a9fc2b9e46ce51c6b9807f9c98b01c2af876458163067
52cd6c90ccf8009844427b4409317265cedf625ce240c478cf92065cd0b602a9,1,2,1,0.00704827,1627467130,Vote,4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219
fa5822b8af50676efa1a9fc2b9e46ce51c6b9807f9c98b01c2af876458163067,1,2,1,0.00711849,1627140525,Vote,4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,107,1,0.00748102,1624258784,Regular,fae0b3c0e9fe6ec10c8f09fe67717cfcd27cde2108710e9e83a9b0abfc323f98
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,220,1,0.00733415,1624258784,Regular,18bf204c0bff9fd1c81f0620d10a5e5935cbe1cb14a1ca493bce4552a1f6e1a4
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,334,1,0.00711906,1624258784,Regular,b6f4c1838ac7efb87f3be42c4278bd288970308f73876d568633cb6d64171196
b6f4c1838ac7efb87f3be42c4278bd288970308f73876d568633cb6d64171196,1,2,1,0.00711906,1622828563,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
