tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe7f44938704b0e2c1b5edba22ed445f2fac93a055f3c72e65cd5d3c1069bef1,-1,21,1,0.04506767,1500840473,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,454,1,0.04506767,1500831084,Regular,fe7f44938704b0e2c1b5edba22ed445f2fac93a055f3c72e65cd5d3c1069bef1
1d1a6d45bceb3c92a6477b1a326096d96a5dc9de19f240084d11a0b26e0410af,-1,17,1,0.05170449,1500430260,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,53,1,0.05170449,1500429071,Regular,1d1a6d45bceb3c92a6477b1a326096d96a5dc9de19f240084d11a0b26e0410af
05b19b199e57f0ac8d4a7fb4b77d1e5e607b37edab48c0d191b065c739e82e7f,-1,11,1,0.03582134,1500344482,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,247,1,0.03582134,1500225484,Regular,05b19b199e57f0ac8d4a7fb4b77d1e5e607b37edab48c0d191b065c739e82e7f
a3b32e65e053c0ad4476d3bec9c2c44318eb8389848617374ef8b8f622c12715,-1,0,1,0.05184088,1500019657,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,45,1,0.05184088,1500017456,Regular,a3b32e65e053c0ad4476d3bec9c2c44318eb8389848617374ef8b8f622c12715
f87f2d114568989b0a25b6cb8908cfa745d129070cf0f0158f6b45b16768d9db,-1,13,1,0.05682766,1499845087,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,9,1,0.05682766,1499843100,Regular,f87f2d114568989b0a25b6cb8908cfa745d129070cf0f0158f6b45b16768d9db
d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67,-1,77,1,0.0394783,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,115,1,0.0394783,1499625843,Regular,d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67
082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b,-1,7,1,0.05069306,1499405411,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,142,1,0.05069306,1499403702,Regular,082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b
fd708bdde182e7731bbf56646d9e9222b8145935077ebe5ffeff40c01d4987ff,-1,3,1,0.10139858,1489926233,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,127,1,0.10139858,1489925573,Regular,fd708bdde182e7731bbf56646d9e9222b8145935077ebe5ffeff40c01d4987ff
d2b4a57c1d89ec370d81b2a2fe0e7abc43d83bf074fcfa6f217df004d96cb746,-1,0,1,0.10137312,1478371268,Regular,a28b659fdd7c159a715442f5c6030a3c06e6344f4e4ffb4f34a863a8069659df
a28b659fdd7c159a715442f5c6030a3c06e6344f4e4ffb4f34a863a8069659df,1,17,1,0.10137312,1478370661,Regular,d2b4a57c1d89ec370d81b2a2fe0e7abc43d83bf074fcfa6f217df004d96cb746
ea8adcae2c5e52e20e349b5025a756e69497c81f435d90ba6120bf128d168c21,-1,16,1,0.04454093,1477867806,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,2,1,0.04454093,1477859980,Regular,ea8adcae2c5e52e20e349b5025a756e69497c81f435d90ba6120bf128d168c21
287e6385521ea1950b364244fd3e2f54302f8b1aedfef7fa60ae55259f3c3c03,-1,9,1,0.10381513,1477656852,Regular,05f831edba9044d6205c5ca4426d87aa252d2367107990b259c59ddf9e88a4a2
05f831edba9044d6205c5ca4426d87aa252d2367107990b259c59ddf9e88a4a2,1,23,1,0.10381513,1477653532,Regular,287e6385521ea1950b364244fd3e2f54302f8b1aedfef7fa60ae55259f3c3c03
7e304bd06c592ed7743edccbd892902c6bd616f5187282d268eb2a999a9aeafe,-1,2,1,0.10468579,1477088499,Regular,2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,85,1,0.10468579,1477087142,Regular,7e304bd06c592ed7743edccbd892902c6bd616f5187282d268eb2a999a9aeafe
21d0e05c24d269c07ded54c8fe6ba2798d6b3db7f8e4a6c07947491a0d3564f0,-1,4,1,0.10386558,1476595605,Regular,9224f3b75406695121ca8e3e338e79e6d156123cccc7b3b526557d29026d7b39
9224f3b75406695121ca8e3e338e79e6d156123cccc7b3b526557d29026d7b39,1,44,1,0.10386558,1476574254,Regular,21d0e05c24d269c07ded54c8fe6ba2798d6b3db7f8e4a6c07947491a0d3564f0
44feff174d8811498157094d4fdcf40f83820c710bdb54d6a10bba578b68940f,-1,7,1,0.10802047,1476368390,Regular,0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd
0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd,1,106,1,0.10802047,1476367234,Regular,44feff174d8811498157094d4fdcf40f83820c710bdb54d6a10bba578b68940f
0d1280833fdc293330032802d1b15acf30ad0d70c8ae524ba08f7a5028a8886c,-1,8,1,0.10587897,1475850272,Regular,a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d
a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d,1,100,1,0.10587897,1475845407,Regular,0d1280833fdc293330032802d1b15acf30ad0d70c8ae524ba08f7a5028a8886c
0d7183dc41a311c387c9f62f4539f7a8b4aa0fccab9fecb7269e17db9d5e781e,-1,5,1,0.02869284,1475438559,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,82,1,0.02869284,1475432193,Regular,0d7183dc41a311c387c9f62f4539f7a8b4aa0fccab9fecb7269e17db9d5e781e
d8b1afc612d05a57e47c00b868d0bdda45e42232075f44831009303a446b06e2,-1,4,1,0.10306166,1475337020,Regular,c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f
