tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400,-1,12,1,0.2005054,1578929678,Regular,3661cf17f9cfa715ef4d50ad67c57b6904bf7fe674d0845980c70d49b2baa059
d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400,-1,0,1,0.20001115,1578929678,Regular,1e990db1dc250db96f726d712ac3ff824f6c482d017ab60b6b625de884dbacb9
d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400,-1,1,1,0.20006541,1578929678,Regular,809127bd7910efed1704c40a08d29a724ac887f8c4e0b0c0a3f6519479de82db
d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400,-1,2,1,0.20006996,1578929678,Regular,18f7ba6535da0ae68506fcdb477547f1a94f891a2927f1a53b39e01bc1367a0f
d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400,-1,3,1,0.20008477,1578929678,Regular,a3902f50e2bab89d652ceff39427d122c3f5e78eada693d8730caaa5a6bcc46e
d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400,-1,4,1,0.20009227,1578929678,Regular,bcc1de3458e354fbf70970e8e2f1504bfd62d36300dd1e1131bd5b330a3c416f
d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400,-1,5,1,0.20013919,1578929678,Regular,40500c2a7fb67ae5e8ba4b713ebd0a66f58109f9330daba8a8a17be0633ad61c
d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400,-1,6,1,0.20014871,1578929678,Regular,8850811390afcfdb6b7715d1e29e1703c4ce501a654e7272e82530e54edf5a83
d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400,-1,7,1,0.20018677,1578929678,Regular,2d66490be32ebbd0ca9d397127e276125d8f02522cf9500a4f194a08c7522e6f
d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400,-1,8,1,0.20027989,1578929678,Regular,9c7d332290a88ca040111da8b1224d4890bb06ce6e0911171c7c47723a1fc516
d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400,-1,9,1,0.20029401,1578929678,Regular,be908a8629c0f79fc3bd642ab827de24ec75850ae1feae24f81c147c84a01967
d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400,-1,10,1,0.20032986,1578929678,Regular,4fb1ce60bb1f93a53d666e25f50f13d6d8bce8c1962343274b9e8240ed164775
d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400,-1,11,1,0.2004117,1578929678,Regular,7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1
18f7ba6535da0ae68506fcdb477547f1a94f891a2927f1a53b39e01bc1367a0f,1,2,1,0.20006996,1571762147,Regular,d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400
7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1,1,40,1,0.2004117,1568440598,Regular,d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400
40500c2a7fb67ae5e8ba4b713ebd0a66f58109f9330daba8a8a17be0633ad61c,1,7,1,0.20013919,1564745841,Regular,d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400
1e990db1dc250db96f726d712ac3ff824f6c482d017ab60b6b625de884dbacb9,1,0,1,0.20001115,1560950598,Regular,d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400
bcc1de3458e354fbf70970e8e2f1504bfd62d36300dd1e1131bd5b330a3c416f,1,5,1,0.20009227,1557865966,Regular,d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400
3661cf17f9cfa715ef4d50ad67c57b6904bf7fe674d0845980c70d49b2baa059,1,18,1,0.2005054,1555038323,Regular,d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400
8850811390afcfdb6b7715d1e29e1703c4ce501a654e7272e82530e54edf5a83,1,6,1,0.20014871,1552823422,Regular,d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400
be908a8629c0f79fc3bd642ab827de24ec75850ae1feae24f81c147c84a01967,1,6,1,0.20029401,1551184126,Regular,d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400
4fb1ce60bb1f93a53d666e25f50f13d6d8bce8c1962343274b9e8240ed164775,1,13,1,0.20032986,1549444135,Regular,d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400
809127bd7910efed1704c40a08d29a724ac887f8c4e0b0c0a3f6519479de82db,1,3,1,0.20006541,1548114658,Regular,d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400
2d66490be32ebbd0ca9d397127e276125d8f02522cf9500a4f194a08c7522e6f,1,9,1,0.20018677,1547017621,Regular,d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400
9c7d332290a88ca040111da8b1224d4890bb06ce6e0911171c7c47723a1fc516,1,6,1,0.20027989,1546109752,Regular,d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400
a3902f50e2bab89d652ceff39427d122c3f5e78eada693d8730caaa5a6bcc46e,1,2,1,0.20008477,1545330321,Regular,d094ec1428418e43aecc809f71822d6f19b9ab1f2916dabefc152f60b6e20400
