tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122ac687533b0776a10c016f72bb070fa2fdfd0da29dd093bd6ddcad3ca20b3f,-1,1,1,150.65729795,1617374431,Vote,3d8b0fe71beca568652717d8c5fced461ee9d86dac75e6f9f3a08cf7393fde68
3d8b0fe71beca568652717d8c5fced461ee9d86dac75e6f9f3a08cf7393fde68,1,0,1,150.65729795,1608800072,Ticket,122ac687533b0776a10c016f72bb070fa2fdfd0da29dd093bd6ddcad3ca20b3f
d6fcf2a5539f398c9e8e27db46ca5eb8031f88351d209fcd04356de98b266db4,-1,1,1,158.09342414,1608717561,Vote,1a9208189e7bec84e914da2633b0bf5ae653cb0dae6c539e34be05974d245768
1a9208189e7bec84e914da2633b0bf5ae653cb0dae6c539e34be05974d245768,1,0,1,158.09342414,1605551364,Ticket,d6fcf2a5539f398c9e8e27db46ca5eb8031f88351d209fcd04356de98b266db4
511e9ce864d68a171237e4878966d281aa9a24d0130751a2fc77b7f0e5a3a0d1,-1,1,1,142.20134512,1605431274,Vote,91c19ffcfa5c361404ea98a8714cfc60231deaeed6aa048cd4de2bf186a8ef67
91c19ffcfa5c361404ea98a8714cfc60231deaeed6aa048cd4de2bf186a8ef67,1,0,1,142.20134512,1604263086,Ticket,511e9ce864d68a171237e4878966d281aa9a24d0130751a2fc77b7f0e5a3a0d1
8f07b8e51b59cae6001dd8267cdc3f5b384c4af743525f3537b82503392a6d25,-1,1,1,165.10984394,1603894893,Vote,84a2b2f4604f17231ccfab77d4e79891684d20b8cf4c751672fc3b5b63ac082f
84a2b2f4604f17231ccfab77d4e79891684d20b8cf4c751672fc3b5b63ac082f,1,0,1,165.10984394,1603424327,Ticket,8f07b8e51b59cae6001dd8267cdc3f5b384c4af743525f3537b82503392a6d25
c8afb8264ee0302d49ca8c0160b58840d42be670d492cf819b68d445ecf68f93,-1,1,1,150.43193398,1603336619,Vote,866862d57af8d0df8f9de63f99bd2e8e522f5142949ff1346cc4d4c3064ff621
866862d57af8d0df8f9de63f99bd2e8e522f5142949ff1346cc4d4c3064ff621,1,0,1,150.43193398,1602281283,Ticket,c8afb8264ee0302d49ca8c0160b58840d42be670d492cf819b68d445ecf68f93
8ab81dd1bc6d0efb79560a978723f5a4d17838de85db3a81e4d070c472e6fb6a,-1,1,1,145.84845611,1602098728,Vote,1b6004684f6bf351243c7e8f99f51412cd864703184915c7be1412b4de005e18
1b6004684f6bf351243c7e8f99f51412cd864703184915c7be1412b4de005e18,1,0,1,145.84845611,1599276817,Ticket,8ab81dd1bc6d0efb79560a978723f5a4d17838de85db3a81e4d070c472e6fb6a
0252c6aefb6137aee5fe180ae809968927bb223b4e08498da7ef527794e00c9c,-1,1,1,145.81049337,1599118662,Vote,aa1a1fbe90e73f9e5ebafc312c9f3823841e25a8ee32716f14d9004b65425b8b
aa1a1fbe90e73f9e5ebafc312c9f3823841e25a8ee32716f14d9004b65425b8b,1,0,1,145.81049337,1596740614,Ticket,0252c6aefb6137aee5fe180ae809968927bb223b4e08498da7ef527794e00c9c
662a366aacddd13dbd91f6d2f35d7666478459dc423aa30a2de10c352370ae1c,-1,1,1,137.56693102,1596617049,Vote,c710d5f8c01b4f23d8c7f8a08b87b469b02c6e6a712932eb9a8871c18d6be653
c710d5f8c01b4f23d8c7f8a08b87b469b02c6e6a712932eb9a8871c18d6be653,1,0,1,137.56693102,1594846248,Ticket,662a366aacddd13dbd91f6d2f35d7666478459dc423aa30a2de10c352370ae1c
7d63252824cad4643a8f7eaf0d263d6c6774a345394e03fe91c988a83b757834,-1,1,1,154.59867975,1594659758,Vote,cfdf8c6b9644ebb67988095348dadb4f20943481aa96238592fa7deecafb687a
cfdf8c6b9644ebb67988095348dadb4f20943481aa96238592fa7deecafb687a,1,0,1,154.59867975,1594056207,Ticket,7d63252824cad4643a8f7eaf0d263d6c6774a345394e03fe91c988a83b757834
e62e90c2b036fdd78927bacc624d102ef41e3ac5626af7b4d0cfb160b1ec65f7,-1,1,1,135.29130531,1593195239,Vote,04266d908d47576891cc2b87a6c417606b637e5923f8e727971e7b2044eb14e6
04266d908d47576891cc2b87a6c417606b637e5923f8e727971e7b2044eb14e6,1,0,1,135.29130531,1592171425,Ticket,e62e90c2b036fdd78927bacc624d102ef41e3ac5626af7b4d0cfb160b1ec65f7
5b419871a3599aa57c0ca0a656affa664b47c6bb00ea967197006ab44a09e70b,-1,1,1,147.99967557,1591952478,Vote,fd8686616af12c2cd7d93ee84158df778f8564012ef4d4bc6aa3703e8bb350fc
fd8686616af12c2cd7d93ee84158df778f8564012ef4d4bc6aa3703e8bb350fc,1,0,1,147.99967557,1591389667,Ticket,5b419871a3599aa57c0ca0a656affa664b47c6bb00ea967197006ab44a09e70b
afc022e7fccea9a57f24235794dcc2bee2460426c5ddac017c86fdf58b676e1f,-1,1,1,155.89569453,1590887966,Vote,409d03be36332f7d8b641ac4dbbc3ce378e5720f33ebd07f779db994cfe56ab9
409d03be36332f7d8b641ac4dbbc3ce378e5720f33ebd07f779db994cfe56ab9,1,0,1,155.89569453,1590708631,Ticket,afc022e7fccea9a57f24235794dcc2bee2460426c5ddac017c86fdf58b676e1f
