tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,221,1,0.08397996,1514861405,Regular,c01a62727a1eb51d16e6c2168244b72ef44a905aad924016b168613c37bcafff
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,12,1,0.08475897,1514861405,Regular,af531b68eb824010eea5b9a4b3755f5661cb3e2d6a93f3ab8c1ae00e7d38360a
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,25,1,0.08380634,1514861405,Regular,ef13ab15b99032805e17066d69d709e7280309f8d367edb2a84d7d68d5bb911e
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,31,1,0.0839181,1514861405,Regular,26ca147077db4fcf0bdbe46de01f916a7b37e0e7eb901fb78d03a2a745e0af25
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,38,1,0.08393161,1514861405,Regular,83ce9dd1e1416fcea801128b39561b9fc0c9f0a7049568c54061e202c95e3331
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,62,1,0.08305413,1514861405,Regular,545a5bc2b247d3ca5ee0752a4e0b049eb9981543995dd3beb21d278e551f3f4a
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,102,1,0.08475039,1514861405,Regular,42c8b020e71f58913638140f18bb0b9334ad7fb76f347030f6bca2383a5f407e
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,125,1,0.08308828,1514861405,Regular,81c78f52e2ed5553915d247e6c5e5b218f3ed3c1f04d6f39441aee5543b14298
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,131,1,0.08388466,1514861405,Regular,d8d2379ef2d1a63c9ff3f5e4f336ff04ab0ad11b3c903bc55f2e207f1daa5ca1
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,140,1,0.08480364,1514861405,Regular,8f679321c0a2dbc05cd361aea465d18b2d76b5c73f5db2c2565cfd12f5b0e8ad
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,146,1,0.08392655,1514861405,Regular,d7d4b48ee19b43eb698e61c58242891ab117fcf30a8b4aac8add54cb49ab9bb4
