tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d30b7c426c39a9313e1f4e52514198bb05d411042b48c0a51e16c55248337d09,-1,1,1,0.07989947,1530689575,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,6,1,0.07989947,1529720430,Regular,d30b7c426c39a9313e1f4e52514198bb05d411042b48c0a51e16c55248337d09
844d7ebdebd3b76bbcfe627f53549122b4af6f1f3a6b0ca16b8e8efd6df67287,-1,4,1,0.28309506,1529640889,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
844d7ebdebd3b76bbcfe627f53549122b4af6f1f3a6b0ca16b8e8efd6df67287,-1,0,1,0.26292828,1529640889,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
844d7ebdebd3b76bbcfe627f53549122b4af6f1f3a6b0ca16b8e8efd6df67287,-1,1,1,0.2444742,1529640889,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
844d7ebdebd3b76bbcfe627f53549122b4af6f1f3a6b0ca16b8e8efd6df67287,-1,2,1,0.23073499,1529640889,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
844d7ebdebd3b76bbcfe627f53549122b4af6f1f3a6b0ca16b8e8efd6df67287,-1,3,1,0.27055621,1529640889,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
844d7ebdebd3b76bbcfe627f53549122b4af6f1f3a6b0ca16b8e8efd6df67287,-1,7,1,0.24611187,1529640889,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
844d7ebdebd3b76bbcfe627f53549122b4af6f1f3a6b0ca16b8e8efd6df67287,-1,6,1,0.24832932,1529640889,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
844d7ebdebd3b76bbcfe627f53549122b4af6f1f3a6b0ca16b8e8efd6df67287,-1,5,1,0.27344529,1529640889,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
