tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,39,1,0.00878776,1602174155,Regular,f39594d2ed93541acd52e1cef9bffe0dfbd83851837ab27eadd30180a8cbc808
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,408,1,0.00870068,1602174155,Regular,ab988e08bdcf4f29bc604b6dadf51d2302f1778232c7660e7679a6900158bd4c
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,350,1,0.00887397,1602174155,Regular,12e4616bc1d68ae4ebc9c3f87ee08445401736f3c824ebddc447cc75fb27a8fc
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,117,1,0.00878772,1602174155,Regular,4b5d0fd25225e3984f46fd05e057e852de4b673ff618e554d628fd3adc2149df
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,485,1,0.00869964,1598450044,Regular,3332578f47475aef5384920736f1fffe69a3c7d6fa0b1ae993577dbb9a923c9b
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,505,1,0.00878664,1598450044,Regular,deacad1b922fd88fdb7efdfb722ffd6612b73b51fdcfbde199afd26a69fdb9a1
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,495,1,0.00870014,1598450044,Regular,ec534a87c29120ac661d0ef1f114d4969b343a04b2a1e2cb3c9af81ba0e31e9f
3332578f47475aef5384920736f1fffe69a3c7d6fa0b1ae993577dbb9a923c9b,1,2,1,0.00869964,1597555845,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
12e4616bc1d68ae4ebc9c3f87ee08445401736f3c824ebddc447cc75fb27a8fc,1,2,1,0.00887397,1596439857,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
ec534a87c29120ac661d0ef1f114d4969b343a04b2a1e2cb3c9af81ba0e31e9f,1,2,1,0.00870014,1596099161,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
deacad1b922fd88fdb7efdfb722ffd6612b73b51fdcfbde199afd26a69fdb9a1,1,2,1,0.00878664,1596059732,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,530,1,0.00870068,1595940473,Regular,dd5cf71002131a8f150f66fe850b1c9a3d31fa07c37f09ec8a0ff16ce481a1f7
ab988e08bdcf4f29bc604b6dadf51d2302f1778232c7660e7679a6900158bd4c,1,2,1,0.00870068,1594111238,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,82,1,0.00878719,1593960073,Regular,d0481d2ef3000961faaf0336519092136b53bab2f24a5885f8d8cbd0adb24c25
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,297,1,0.00878721,1593960073,Regular,d160ae3593acc35ebcfe714717ac4df41602901ae0e9039c70b5ca2244352483
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,336,1,0.00905229,1593960073,Regular,e133bc4a3a33cff81285dfaac76a03aa5aa34db8b277ee8cd888d12ca83a5494
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,403,1,0.00887505,1593960073,Regular,f1c75972b2702de849de9a854d3997ae982abbedb779c5982073b6f397448aaf
dd5cf71002131a8f150f66fe850b1c9a3d31fa07c37f09ec8a0ff16ce481a1f7,1,2,1,0.00870068,1593945062,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
d160ae3593acc35ebcfe714717ac4df41602901ae0e9039c70b5ca2244352483,1,2,1,0.00878721,1593695690,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
d0481d2ef3000961faaf0336519092136b53bab2f24a5885f8d8cbd0adb24c25,1,2,1,0.00878719,1593683032,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
f1c75972b2702de849de9a854d3997ae982abbedb779c5982073b6f397448aaf,1,2,1,0.00887505,1592203432,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
4b5d0fd25225e3984f46fd05e057e852de4b673ff618e554d628fd3adc2149df,1,2,1,0.00878772,1592002891,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
e133bc4a3a33cff81285dfaac76a03aa5aa34db8b277ee8cd888d12ca83a5494,1,2,1,0.00905229,1591837694,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
f39594d2ed93541acd52e1cef9bffe0dfbd83851837ab27eadd30180a8cbc808,1,2,1,0.00878776,1591137926,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,370,1,0.00923485,1587568040,Regular,49dbaf3940701edb60409299bb0b368048793ecda015f46e114541f8ed8a07a5
49dbaf3940701edb60409299bb0b368048793ecda015f46e114541f8ed8a07a5,1,2,1,0.00923485,1586792107,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,302,1,0.00923618,1584290575,Regular,c6b4a135b549b3929ee9e3b57788c7618fad17fe87db359e988d7b603d25d56e
c6b4a135b549b3929ee9e3b57788c7618fad17fe87db359e988d7b603d25d56e,1,2,1,0.00923618,1583304932,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,111,1,0.00932851,1582854357,Regular,edd65c8eca208be33185e76ca904fa23d3f6aaebd1af8809b1e18dad126d4e19
edd65c8eca208be33185e76ca904fa23d3f6aaebd1af8809b1e18dad126d4e19,1,2,1,0.00932851,1581808052,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,101,1,0.0094211,1580691042,Regular,b52e2d922c21b98f2a6182aa0a012373714d2863b4da486bf316b4c6792ed233
b52e2d922c21b98f2a6182aa0a012373714d2863b4da486bf316b4c6792ed233,1,2,1,0.0094211,1580219330,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
