tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470,-1,16,1,0.0187952,1677700416,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d,-1,11,1,0.04402299,1676224963,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,106,1,0.04402299,1676085259,Regular,37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d
57f55f91bf21b3ec06139efe8693ec8b0d4d5d1178c64b81eb945357f5118913,-1,24,1,0.23760561,1675997106,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,140,1,0.23760561,1675996248,Regular,57f55f91bf21b3ec06139efe8693ec8b0d4d5d1178c64b81eb945357f5118913
bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b,-1,30,1,0.15686316,1675965841,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe,-1,12,1,0.15878542,1675961551,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
29f506e379ad0cb0e713228c9d6cd87b0140da84025bfedf7e71e5e1d157392d,-1,19,1,0.17746056,1675916370,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969,-1,18,1,0.24117305,1675909415,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,26,1,0.24117305,1675908519,Regular,71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969
9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882,-1,8,1,0.21627972,1675823643,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783,-1,16,1,0.2405238,1675822883,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,83,1,0.2405238,1675821657,Regular,398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783
ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b,-1,29,1,0.21875284,1675819059,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6,-1,5,1,0.22716776,1675803868,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
9d3bab2bf1058e153bb81d2aadc3da63436c95e8f9b1d5b4dae820cb01de5d31,-1,4,1,0.23101288,1675797962,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
9d3bab2bf1058e153bb81d2aadc3da63436c95e8f9b1d5b4dae820cb01de5d31,-1,42,1,0.23066965,1675797962,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
