tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42,-1,51,1,137.6,1618914777,Regular,e475f2bf066e98e82562b4087768ea55909fd7ce8beec2be17080b9c6ef1522a
e475f2bf066e98e82562b4087768ea55909fd7ce8beec2be17080b9c6ef1522a,1,1,1,137.6,1618871584,Regular,272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,339,1,175.84079413,1618027852,Regular,79b584c4b30bd90cd0f6df9925cc36b08f8f42522fdbcb431aa45253924e3a39
79b584c4b30bd90cd0f6df9925cc36b08f8f42522fdbcb431aa45253924e3a39,1,0,1,175.84079413,1617745456,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd,-1,196,1,20.07048,1617692721,Regular,fa3c2245ac88bcaa828e32a6f30202d13133b0d91d08f4373100d275bd58eba0
fa3c2245ac88bcaa828e32a6f30202d13133b0d91d08f4373100d275bd58eba0,1,0,1,20.07048,1617665748,Regular,5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd
9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc,-1,376,1,17,1617441746,Regular,1f6a6e390d39eb0b27922420b13bfce6919afddd6695ca6306cb9325bd956d39
1f6a6e390d39eb0b27922420b13bfce6919afddd6695ca6306cb9325bd956d39,1,0,1,17,1617365382,Regular,9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc
a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42,-1,62,1,195,1610260183,Regular,f84356496e7420011b10f1c7ccbbcf4ac5d20f363047afd45fb3536b890783e4
f84356496e7420011b10f1c7ccbbcf4ac5d20f363047afd45fb3536b890783e4,1,0,1,195,1610028429,Regular,a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42
9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62,-1,40,1,59.87502,1560879078,Regular,5d43a5d7a7ca2958e968ff59d0ac6d7738408e6d6909b526158891f3ad07ffb7
5d43a5d7a7ca2958e968ff59d0ac6d7738408e6d6909b526158891f3ad07ffb7,1,1,1,59.87502,1558527353,Regular,9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62
