tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,84,1,22,1560206541,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,1,1,1,22,1526696784,Regular,dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,15,1,17,1524623117,Regular,616bbcee14b0eb2bef514fbbb78b37be5bb9d4851a228c90584f77e27385c4e9
616bbcee14b0eb2bef514fbbb78b37be5bb9d4851a228c90584f77e27385c4e9,1,0,1,17,1523420922,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
fc936dc75f9f7074b54abe3f9cf822b518585eefbc142196297f440acc5347c2,-1,0,1,25,1521397432,Regular,0aa8b3503a1c64ec90454369fab8696bf868e6935b9ee380d29b571318261038
0aa8b3503a1c64ec90454369fab8696bf868e6935b9ee380d29b571318261038,1,0,1,25,1521397325,Regular,fc936dc75f9f7074b54abe3f9cf822b518585eefbc142196297f440acc5347c2
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,53,1,0.05561263,1520835056,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,53,1,0.05561263,1520821869,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2,-1,21,1,0.05542603,1520153575,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,64,1,0.05542603,1520130062,Regular,9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,195,1,0.20950621,1519930100,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
ee4510909df90a02fd455b1b3f0ea1c231f434dafec3ccc8f6d68781cf704e5c,-1,0,1,25,1519540103,Regular,3ddf82c1ceee6badd7c5d3852bafcd3f396d8247787a2265cc28236dcfbcadce
3ddf82c1ceee6badd7c5d3852bafcd3f396d8247787a2265cc28236dcfbcadce,1,0,1,25,1519372928,Regular,ee4510909df90a02fd455b1b3f0ea1c231f434dafec3ccc8f6d68781cf704e5c
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,178,1,0.05233346,1519313585,Regular,81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3
81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3,1,190,1,0.05233346,1519265412,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,340,1,0.05155615,1518661776,Regular,c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be
c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be,1,736,1,0.05155615,1518661118,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
