tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,62,1,0.01115898,1557054810,Regular,0f3f589469228920979c7122e1153ffd9145b3f0920bcae3f18aa3f27b44ae8e
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,303,1,0.01093793,1557054810,Regular,c9d0d1b5a8425e682a6fad359f43a37422dbde8da643af8e3270dcafeb35f0e8
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,279,1,0.0111567,1557054810,Regular,56c37d8975d1274ec9e8539b3bc03ae6edc26669cac78905be736c4a3d6238dd
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,267,1,0.01104514,1557054810,Regular,06d7546eb1a018bf2fb02000c5540dc0d96d6cbf68fec976cf137b9e256668d7
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,210,1,0.01115558,1557054810,Regular,c11588791afc3164ea9c2c3c4350b9a319dc1579b627ca02826eed40d18453c2
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,166,1,0.01115783,1557054810,Regular,b69ae03bee652493b75b834aa44e55658beed4678dabf9c5e0f70eb1d0c9e1b4
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,136,1,0.01104847,1557054810,Regular,5274526f63f0b6135db83b919e0734bb4b758bcfcd101d2d85d239785f178bac
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,91,1,0.0109389,1557054810,Regular,6893f887299099b2964d3b9f6af428a0c85102c9b8dc5b0aeff72ac5884ead98
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,81,1,0.01115671,1557054810,Regular,205f75cb9d321a60fde5e5e0e15fd92632f88e2a8b75ce0b2e7d0e6a5e141a94
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,30,1,0.01104624,1557054810,Regular,a0e682c611aee15f9eddcc416cd0763998eebf84ddcc9d5afb57a2961c4d5f0c
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,39,1,0.01104624,1557054810,Regular,39cfbb2ba3d5204fa6ac2dcaa21722a816317a1a15e56e9f679c099af0a2c210
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,45,1,0.01104624,1557054810,Regular,86df977c287de3693e606354fa771701101f8a1e8aaa837f8bd290cde74c3d13
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,46,1,0.0111567,1557054810,Regular,6e8d2e77f262d1d9f2d8114ef0ab3def0f038f3e638b56c8da386dcffa4c7413
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,66,1,0.01115783,1557054810,Regular,977fa9144576dd2868cbaf48f5a14d50d23e1a08dfb37261cb54a95bc382c819
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,88,1,0.01115898,1557054810,Regular,980346f683330d11cfea3f574e2b1e22b9ae7034d54ab6dd76443ea041a52e23
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,178,1,0.01115783,1557054810,Regular,899ff2bc12229b69871505f830015907652d779268780d57e3b2cae4744b663f
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,194,1,0.01115671,1557054810,Regular,febbfd12bd9cb6625d3799af18e63c5c955b49a4eb58d4c76aa72e2e9fb4e445
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,196,1,0.01104847,1557054810,Regular,a1930a0faccbfee85c287a3c566418228a9483aedd4e3b5d952f1ff34b3f2946
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,259,1,0.01104846,1557054810,Regular,b1f065283e8de448650da88d420d39d0de91736f86f73a28d08b7d80194bd560
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,270,1,0.01104735,1557054810,Regular,eabb818151f7441ed459b04ed2f4fda3b6ad0018c94873a99c1a3cca4a698763
06d7546eb1a018bf2fb02000c5540dc0d96d6cbf68fec976cf137b9e256668d7,1,2,1,0.01104514,1555126237,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
c11588791afc3164ea9c2c3c4350b9a319dc1579b627ca02826eed40d18453c2,1,2,1,0.01115558,1553268365,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
a0e682c611aee15f9eddcc416cd0763998eebf84ddcc9d5afb57a2961c4d5f0c,1,2,1,0.01104624,1553006479,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
86df977c287de3693e606354fa771701101f8a1e8aaa837f8bd290cde74c3d13,1,2,1,0.01104624,1552916943,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
39cfbb2ba3d5204fa6ac2dcaa21722a816317a1a15e56e9f679c099af0a2c210,1,2,1,0.01104624,1552471875,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
c9d0d1b5a8425e682a6fad359f43a37422dbde8da643af8e3270dcafeb35f0e8,1,2,1,0.01093793,1552433378,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
6893f887299099b2964d3b9f6af428a0c85102c9b8dc5b0aeff72ac5884ead98,1,2,1,0.0109389,1552094403,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
6e8d2e77f262d1d9f2d8114ef0ab3def0f038f3e638b56c8da386dcffa4c7413,1,2,1,0.0111567,1551821867,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
febbfd12bd9cb6625d3799af18e63c5c955b49a4eb58d4c76aa72e2e9fb4e445,1,2,1,0.01115671,1550950900,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
eabb818151f7441ed459b04ed2f4fda3b6ad0018c94873a99c1a3cca4a698763,1,2,1,0.01104735,1550717564,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
205f75cb9d321a60fde5e5e0e15fd92632f88e2a8b75ce0b2e7d0e6a5e141a94,1,2,1,0.01115671,1550700303,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
56c37d8975d1274ec9e8539b3bc03ae6edc26669cac78905be736c4a3d6238dd,1,2,1,0.0111567,1550611898,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
5274526f63f0b6135db83b919e0734bb4b758bcfcd101d2d85d239785f178bac,1,2,1,0.01104847,1550379471,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
