tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c2f94226657762de3c8e9ecc8ad2782afdbce9bb2845b6854f930571deba3a9,-1,1,1,152.46330529,1597682124,Ticket,faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf
5c2f94226657762de3c8e9ecc8ad2782afdbce9bb2845b6854f930571deba3a9,-1,0,1,0.0084808,1597682124,Ticket,faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf
3911f39c922ad4463812eb0a25f45dd40f41be80489cc62923aae73c9a4d3f93,-1,0,1,0.0084808,1597681943,Ticket,faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf
3911f39c922ad4463812eb0a25f45dd40f41be80489cc62923aae73c9a4d3f93,-1,1,1,152.46330529,1597681943,Ticket,faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf
00ed2039f177d4b07e9f84ac289835cdf9af292f0ce876d6d3f76042ffe59e70,-1,1,1,152.46330529,1597681099,Ticket,faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf
00ed2039f177d4b07e9f84ac289835cdf9af292f0ce876d6d3f76042ffe59e70,-1,0,1,0.0084808,1597681099,Ticket,faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf
e3c492cdf50ebab8464ad5cf61ac1dba0dbeff147fb4855ff876d9f785b34376,-1,1,1,152.46330529,1597680780,Ticket,faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf
e3c492cdf50ebab8464ad5cf61ac1dba0dbeff147fb4855ff876d9f785b34376,-1,0,1,0.0084808,1597680780,Ticket,faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf
0770afea5c47f9f3d6dba7e172f6caccc8078851c729bf014eaf4f4d5fc75085,-1,0,1,0.0084808,1597680691,Ticket,faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf
0770afea5c47f9f3d6dba7e172f6caccc8078851c729bf014eaf4f4d5fc75085,-1,1,1,152.46330529,1597680691,Ticket,faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf
17405e34ac326ab06ea60bb10576f04c9c36db6f607c9f8a1fa9892ff16ecc10,-1,1,1,152.46330529,1597680691,Ticket,faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf
17405e34ac326ab06ea60bb10576f04c9c36db6f607c9f8a1fa9892ff16ecc10,-1,0,1,0.0084808,1597680691,Ticket,faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf
a276af18a50c9914c647db8cc33382316bb6adfc031e59eab7051af60526a50e,-1,0,1,0.0084808,1597680691,Ticket,faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf
a276af18a50c9914c647db8cc33382316bb6adfc031e59eab7051af60526a50e,-1,1,1,152.46330529,1597680691,Ticket,faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf
afe0f075541c88a6103136bea4132cdf4db4ea722f8f89f2ee63c1203974af8e,-1,0,1,0.0084808,1597680691,Ticket,faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf
afe0f075541c88a6103136bea4132cdf4db4ea722f8f89f2ee63c1203974af8e,-1,1,1,152.46330529,1597680691,Ticket,faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf
faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf,1,11,1,152.46330529,1597680588,Regular,5c2f94226657762de3c8e9ecc8ad2782afdbce9bb2845b6854f930571deba3a9
faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf,1,12,1,0.0084808,1597680588,Regular,a276af18a50c9914c647db8cc33382316bb6adfc031e59eab7051af60526a50e
faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf,1,13,1,152.46330529,1597680588,Regular,a276af18a50c9914c647db8cc33382316bb6adfc031e59eab7051af60526a50e
faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf,1,6,1,0.0084808,1597680588,Regular,17405e34ac326ab06ea60bb10576f04c9c36db6f607c9f8a1fa9892ff16ecc10
faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf,1,7,1,152.46330529,1597680588,Regular,17405e34ac326ab06ea60bb10576f04c9c36db6f607c9f8a1fa9892ff16ecc10
faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf,1,4,1,0.0084808,1597680588,Regular,0770afea5c47f9f3d6dba7e172f6caccc8078851c729bf014eaf4f4d5fc75085
faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf,1,5,1,152.46330529,1597680588,Regular,0770afea5c47f9f3d6dba7e172f6caccc8078851c729bf014eaf4f4d5fc75085
faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf,1,8,1,0.0084808,1597680588,Regular,afe0f075541c88a6103136bea4132cdf4db4ea722f8f89f2ee63c1203974af8e
faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf,1,9,1,152.46330529,1597680588,Regular,afe0f075541c88a6103136bea4132cdf4db4ea722f8f89f2ee63c1203974af8e
faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf,1,2,1,0.0084808,1597680588,Regular,e3c492cdf50ebab8464ad5cf61ac1dba0dbeff147fb4855ff876d9f785b34376
faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf,1,3,1,152.46330529,1597680588,Regular,e3c492cdf50ebab8464ad5cf61ac1dba0dbeff147fb4855ff876d9f785b34376
faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf,1,0,1,0.0084808,1597680588,Regular,00ed2039f177d4b07e9f84ac289835cdf9af292f0ce876d6d3f76042ffe59e70
faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf,1,1,1,152.46330529,1597680588,Regular,00ed2039f177d4b07e9f84ac289835cdf9af292f0ce876d6d3f76042ffe59e70
faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf,1,14,1,0.0084808,1597680588,Regular,3911f39c922ad4463812eb0a25f45dd40f41be80489cc62923aae73c9a4d3f93
faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf,1,15,1,152.46330529,1597680588,Regular,3911f39c922ad4463812eb0a25f45dd40f41be80489cc62923aae73c9a4d3f93
faefcf5ab83ca642a543c56132685031eeee762945a6e9a475579ae7d4173adf,1,10,1,0.0084808,1597680588,Regular,5c2f94226657762de3c8e9ecc8ad2782afdbce9bb2845b6854f930571deba3a9
