tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b8d7d95e90dc247d49f7b293fabe45018328db32def3ad72727519239a660,-1,3,1,0.86844924,1676158891,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,40,1,0.86844924,1676085259,Regular,796b8d7d95e90dc247d49f7b293fabe45018328db32def3ad72727519239a660
708018d3e7f10103242b8b2061753375db81bb66bee18534281c6be314e343a2,-1,0,1,3.93160035,1676072432,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,179,1,3.93160035,1675996248,Regular,708018d3e7f10103242b8b2061753375db81bb66bee18534281c6be314e343a2
cc01ad9d1d1eb0eab1699c834e89751b28ba8e65c6b05e840521bacc4133b109,-1,0,1,5.80964939,1675986078,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,4,1,5.80964939,1675908519,Regular,cc01ad9d1d1eb0eab1699c834e89751b28ba8e65c6b05e840521bacc4133b109
3f44b819cc2128a87a10e1adf2523a674d7fba43d5b871e082939386ef632cbf,-1,0,1,6.00033983,1675899779,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,28,1,6.00033983,1675821657,Regular,3f44b819cc2128a87a10e1adf2523a674d7fba43d5b871e082939386ef632cbf
783c6d33fc9017a525945b5e2e3b17c4115bf9273e0479c615737fdbbe7c33b1,-1,0,1,5.93191053,1675813489,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,9,1,5.93191053,1675736407,Regular,783c6d33fc9017a525945b5e2e3b17c4115bf9273e0479c615737fdbbe7c33b1
a3e8623e8b7b766b6b82017c616c7eb9f7631b58f3886a3dde9961e5a729cef0,-1,3,1,5.7179907,1675727368,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,174,1,5.7179907,1675650256,Regular,a3e8623e8b7b766b6b82017c616c7eb9f7631b58f3886a3dde9961e5a729cef0
1fe7844f89d0765fef5b08c6efdcaa0cfadd4d113cbfbaa53cc17025548f7674,-1,1,1,5.96779409,1675640640,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,130,1,5.96779409,1675563468,Regular,1fe7844f89d0765fef5b08c6efdcaa0cfadd4d113cbfbaa53cc17025548f7674
de52d3212921e987321a8841f7cb1f313615863d69a9d12069d899ed6fa18b31,-1,1,1,5.99847838,1675554411,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,41,1,5.99847838,1675478220,Regular,de52d3212921e987321a8841f7cb1f313615863d69a9d12069d899ed6fa18b31
dd280224be257e76b8456ab05513338a4608ba29bcddbe2abd1ca9c7e8320219,-1,1,1,6.49033534,1675467698,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,167,1,6.49033534,1675390447,Regular,dd280224be257e76b8456ab05513338a4608ba29bcddbe2abd1ca9c7e8320219
99cff620454701d82782fdfd6f11a1d6e98a2cb838efb0a82fdc4b0f45ceb3e1,-1,2,1,6.21813897,1675381319,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,132,1,6.21813897,1675303589,Regular,99cff620454701d82782fdfd6f11a1d6e98a2cb838efb0a82fdc4b0f45ceb3e1
363804dce4e8fd90245369502c0a1024e2e646d2c7bc3534648f4d7f051512a5,-1,2,1,5.41795242,1675295427,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,89,1,5.41795242,1675218021,Regular,363804dce4e8fd90245369502c0a1024e2e646d2c7bc3534648f4d7f051512a5
e05b7fd46cd2623c2f0178101e9c1b1c5d0c9dea282009006d65492be5236bba,-1,1,1,5.03373926,1675208720,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,43,1,5.03373926,1675136469,Regular,e05b7fd46cd2623c2f0178101e9c1b1c5d0c9dea282009006d65492be5236bba
e4917495bf0d7999fbb05f599de09fcbcdcca4218513401e2bdc4afd4bb65dab,-1,1,1,5.47134089,1675122144,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,187,1,5.47134089,1675046609,Regular,e4917495bf0d7999fbb05f599de09fcbcdcca4218513401e2bdc4afd4bb65dab
