tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15aa26317d2c859827fe6d06c5557543a878d96efb4900cf598f85ef86a0cf5f,-1,1,1,106.83411584,1556201445,Vote,55ad2098dabf00723efff2fde60054d4e71af3b1719b36f39733e34100e98d9a
acc8761efed36f2ab95e733c0c0d40b0c294dfc4e4e276af1b19387e8242f8d9,-1,1,1,116.06363211,1555602569,Vote,e1c4df866366aa900ad49cd8e073bfc4009d468a8004f3cf7002d1dc44a910ce
e1c4df866366aa900ad49cd8e073bfc4009d468a8004f3cf7002d1dc44a910ce,1,0,1,116.06363211,1555224064,Ticket,acc8761efed36f2ab95e733c0c0d40b0c294dfc4e4e276af1b19387e8242f8d9
47374ad5a8c2d94584ef8c71d55e533bd64beb34ea462dd0a114c43ef2a717a9,-1,1,1,106.83411584,1555003408,Vote,13a6ab474fc8c5dedda32dc2b75105ac7804a54ffac81fed2cef5ea9ab3d5ec5
13a6ab474fc8c5dedda32dc2b75105ac7804a54ffac81fed2cef5ea9ab3d5ec5,1,0,1,106.83411584,1554658425,Ticket,47374ad5a8c2d94584ef8c71d55e533bd64beb34ea462dd0a114c43ef2a717a9
55ad2098dabf00723efff2fde60054d4e71af3b1719b36f39733e34100e98d9a,1,0,1,106.83411584,1554658425,Ticket,15aa26317d2c859827fe6d06c5557543a878d96efb4900cf598f85ef86a0cf5f
f7a0c4cba86aba86a7b2ae01323fd8e1ea98cd5eb89ef540f17297cb84d95756,-1,1,1,114.49861907,1552194591,Vote,28ffa337e03501705e3885c1badc6c56b6e0d7850b10a0c2b2001f330cf61ca0
28ffa337e03501705e3885c1badc6c56b6e0d7850b10a0c2b2001f330cf61ca0,1,0,1,114.49861907,1549965249,Ticket,f7a0c4cba86aba86a7b2ae01323fd8e1ea98cd5eb89ef540f17297cb84d95756
e1a0f48e261fd7c47743851b32ef4571f77806f0b3976136e6659a38dd9f1769,-1,1,1,108.64728179,1549841345,Vote,0ec0b5b4443889701d1068d21ccc61ae76924650f29b6fe1b18eb520d42b9196
0ec0b5b4443889701d1068d21ccc61ae76924650f29b6fe1b18eb520d42b9196,1,0,1,108.64728179,1549164418,Ticket,e1a0f48e261fd7c47743851b32ef4571f77806f0b3976136e6659a38dd9f1769
6fe6c1f494dfda4f57b7f5a7394593781154ecfbf19ee5c8f04bb1f1957a4e70,-1,1,1,109.92272503,1547458990,Vote,d45138e261338778e5650413d8792d32fc7d31348fd8358803a755bf75b04d0d
d45138e261338778e5650413d8792d32fc7d31348fd8358803a755bf75b04d0d,1,0,1,109.92272503,1547310368,Ticket,6fe6c1f494dfda4f57b7f5a7394593781154ecfbf19ee5c8f04bb1f1957a4e70
76da96f7e14f2506552ca8c4144dc01784c0b97cb26ba8b2c384afd0cc9e2633,-1,1,1,110.19655802,1543378086,Vote,9627779b4fa74e9c47ad9bfd258be7c054593bd280b8a7fa8a62b622af9d2ddd
9627779b4fa74e9c47ad9bfd258be7c054593bd280b8a7fa8a62b622af9d2ddd,1,0,1,110.19655802,1541946714,Ticket,76da96f7e14f2506552ca8c4144dc01784c0b97cb26ba8b2c384afd0cc9e2633
7d3cb175da370c0995d0a264f653db8dd6355292468db83e90bf05113e0ceeef,-1,1,1,100.90707724,1541646951,Vote,6410dbc1685f34ebfbe1557bc6f0618ad9a13a1e48642fefc0794a6a0fa106bb
6410dbc1685f34ebfbe1557bc6f0618ad9a13a1e48642fefc0794a6a0fa106bb,1,0,1,100.90707724,1540710899,Ticket,7d3cb175da370c0995d0a264f653db8dd6355292468db83e90bf05113e0ceeef
12f291d0ed25dc284afd848b0f4e05b102ab73672508cfdadd85446824c5a84b,-1,1,1,98.17357605,1540542781,Vote,b7b4531a2e58c99f0caea5f33d401f9ea8cf44a362d8239b1d093624d0ac8585
b7b4531a2e58c99f0caea5f33d401f9ea8cf44a362d8239b1d093624d0ac8585,1,0,1,98.17357605,1539441789,Ticket,12f291d0ed25dc284afd848b0f4e05b102ab73672508cfdadd85446824c5a84b
bff32dd6ab8fba6bb35f1c56824126e0f3febff46e3be36b73fdf828f3e68d2d,-1,1,1,93.58214474,1538891865,Vote,41a4d1cdb4bcc0813b87903379d93e16e60daf710ae829276b34ce30d2040c79
41a4d1cdb4bcc0813b87903379d93e16e60daf710ae829276b34ce30d2040c79,1,0,1,93.58214474,1535196078,Ticket,bff32dd6ab8fba6bb35f1c56824126e0f3febff46e3be36b73fdf828f3e68d2d
2e689eb597ed013957a34d8a1d8cc0f976364b201828f6d281dd5e5b8831c777,-1,1,1,92.6148941,1534767121,Vote,91d9a91d39c80d5cefd2d13b96d75a0274fc78aeafeb786a73288a0ed3ebe88b
91d9a91d39c80d5cefd2d13b96d75a0274fc78aeafeb786a73288a0ed3ebe88b,1,0,1,92.6148941,1527954990,Ticket,2e689eb597ed013957a34d8a1d8cc0f976364b201828f6d281dd5e5b8831c777
