tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b231dc62ed99a475764cfa21325043312d3d8b28b60a46d1374db91f955924,-1,6,1,0.42255919,1561231414,Regular,758a7cee9cee22ef0a241b992dd32dd4df71de21dfef438364602b1cd56fad2c
03b231dc62ed99a475764cfa21325043312d3d8b28b60a46d1374db91f955924,-1,0,1,0.02687418,1561231414,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
03b231dc62ed99a475764cfa21325043312d3d8b28b60a46d1374db91f955924,-1,1,1,0.0586426,1561231414,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
03b231dc62ed99a475764cfa21325043312d3d8b28b60a46d1374db91f955924,-1,2,1,0.11756104,1561231414,Regular,b6240cd99b689868f965fb16ef7e86a1a64dc0bd02792b7380772f5274f35490
03b231dc62ed99a475764cfa21325043312d3d8b28b60a46d1374db91f955924,-1,3,1,0.14535276,1561231414,Regular,056f909cfef6b068c1c0a5c218bc3011a070a0c79e8ff21eb677794f29f1b797
03b231dc62ed99a475764cfa21325043312d3d8b28b60a46d1374db91f955924,-1,4,1,0.4950184,1561231414,Regular,7c4f673865fed3c134e0e1bf166f52cdf37ebf6d10df656e72c934adc4ab984a
03b231dc62ed99a475764cfa21325043312d3d8b28b60a46d1374db91f955924,-1,5,1,0.4952207,1561231414,Regular,cd53bcab7b694de03f814154caef736a5875be9aab28e80da7accad419d01b59
056f909cfef6b068c1c0a5c218bc3011a070a0c79e8ff21eb677794f29f1b797,1,25,1,0.14535276,1521622180,Regular,03b231dc62ed99a475764cfa21325043312d3d8b28b60a46d1374db91f955924
b6240cd99b689868f965fb16ef7e86a1a64dc0bd02792b7380772f5274f35490,1,1,1,0.11756104,1517764815,Regular,03b231dc62ed99a475764cfa21325043312d3d8b28b60a46d1374db91f955924
7c4f673865fed3c134e0e1bf166f52cdf37ebf6d10df656e72c934adc4ab984a,1,25,1,0.4950184,1517001337,Regular,03b231dc62ed99a475764cfa21325043312d3d8b28b60a46d1374db91f955924
758a7cee9cee22ef0a241b992dd32dd4df71de21dfef438364602b1cd56fad2c,1,6,1,0.42255919,1515322124,Regular,03b231dc62ed99a475764cfa21325043312d3d8b28b60a46d1374db91f955924
cd53bcab7b694de03f814154caef736a5875be9aab28e80da7accad419d01b59,1,12,1,0.4952207,1514495244,Regular,03b231dc62ed99a475764cfa21325043312d3d8b28b60a46d1374db91f955924
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,614,1,0.02687418,1513489632,Regular,03b231dc62ed99a475764cfa21325043312d3d8b28b60a46d1374db91f955924
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,261,1,0.0586426,1513152626,Regular,03b231dc62ed99a475764cfa21325043312d3d8b28b60a46d1374db91f955924
