tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,419,1,0.00075,1669635254,Regular,9dad45b6c11feaf2494e3f3d1b33241294587a232cf6b32c5c758115d970a61f
97578c71e54145f1e65ae0322b4fe50c3925bd6cf6623e7a61975a82cd2ca77a,-1,1,1,0.01283234,1642214747,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
9dad45b6c11feaf2494e3f3d1b33241294587a232cf6b32c5c758115d970a61f,1,36,1,0.00075,1517471703,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,580,1,0.01283234,1504909421,Regular,97578c71e54145f1e65ae0322b4fe50c3925bd6cf6623e7a61975a82cd2ca77a
f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5,-1,32,1,0.05721312,1504807089,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,189,1,0.05721312,1504805254,Regular,f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5
db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711,-1,17,1,0.06085486,1504796666,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,232,1,0.06085486,1504794958,Regular,db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711
237fa7763d3e8bea261baf9eabf12d91f1f98602332b960d33f833c65eb6938b,-1,16,1,0.06417069,1504749185,Regular,1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,102,1,0.06417069,1504743450,Regular,237fa7763d3e8bea261baf9eabf12d91f1f98602332b960d33f833c65eb6938b
cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282,-1,94,1,0.07478633,1504713703,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,211,1,0.07478633,1504710670,Regular,cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282
5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765,-1,79,1,0.10024606,1504660541,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,156,1,0.10024606,1504657018,Regular,5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765
aad37b2fb6d68c147beee42615780b0b0f622437493a85f5a415fe007a6f902f,-1,62,1,0.12815413,1504655086,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,174,1,0.12815413,1504645160,Regular,aad37b2fb6d68c147beee42615780b0b0f622437493a85f5a415fe007a6f902f
6492bc7ea6067f355020d44beb30a7b9717c4b091206b11e94cdd592347b34b5,-1,2,1,0.09040946,1504639350,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,241,1,0.09040946,1504635128,Regular,6492bc7ea6067f355020d44beb30a7b9717c4b091206b11e94cdd592347b34b5
e2ad7f4d356d96862178542394432468a20638541537ea52644f3634ca9a455d,-1,2,1,0.08732,1504565992,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,86,1,0.08732,1504558281,Regular,e2ad7f4d356d96862178542394432468a20638541537ea52644f3634ca9a455d
63e704f9495edc1d332d17805049531a0249eb6ec0785ca6af42fc0493b521c7,-1,15,1,0.04879188,1504489354,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,23,1,0.04879188,1504471978,Regular,63e704f9495edc1d332d17805049531a0249eb6ec0785ca6af42fc0493b521c7
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,198,1,0.06042729,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,639,1,0.06042729,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
a66cae46e8d4b6d8e120d0ddfff3660fb4a7352c4257cbd208b77896dcd4c615,-1,32,1,0.06058411,1504431133,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
