tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca7a25b899d0aeea60c3a89e68624ed58d873c1bdb0b9f8c764cb50a817fc9e,-1,10,1,0.00811279,1617433229,Regular,23dc36e15b0acf6e8d52a2ba92dd642bf559daa4fc7feffe6f9d4bb343cddcf6
23dc36e15b0acf6e8d52a2ba92dd642bf559daa4fc7feffe6f9d4bb343cddcf6,1,2,1,0.00811279,1617293903,Vote,0ca7a25b899d0aeea60c3a89e68624ed58d873c1bdb0b9f8c764cb50a817fc9e
3c942a33048a4cfb8caacc4ccaa5bc78b8dba3f2b8448f1dfeb7215c69287316,-1,0,1,0.00803319,1616137682,Regular,13a603ee82b5803abfa07a040fe05d2279bea920a86fd6829dc6073729bcc107
13a603ee82b5803abfa07a040fe05d2279bea920a86fd6829dc6073729bcc107,1,2,1,0.00803319,1616009604,Vote,3c942a33048a4cfb8caacc4ccaa5bc78b8dba3f2b8448f1dfeb7215c69287316
5d788c015d776b79dffe896dd994827b4101171ed92fff62b04830eed465f196,-1,7,1,0.00827543,1615791715,Regular,58c95079fca21ee58b7d6ec975a4779b358acce94fe0e03acb47bbff86e5dc60
58c95079fca21ee58b7d6ec975a4779b358acce94fe0e03acb47bbff86e5dc60,1,2,1,0.00827543,1615700999,Vote,5d788c015d776b79dffe896dd994827b4101171ed92fff62b04830eed465f196
8a9fd91b691d9c3619584ba89679aa153e625994ab596c6b2fc2034de02f2e89,-1,15,1,0.00811318,1615449944,Regular,9f89fd86ded07fde4207156aa5137dcc7c850a87b1248ade9a6e018a0e72ecea
9f89fd86ded07fde4207156aa5137dcc7c850a87b1248ade9a6e018a0e72ecea,1,2,1,0.00811318,1615359422,Vote,8a9fd91b691d9c3619584ba89679aa153e625994ab596c6b2fc2034de02f2e89
42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a,-1,20,1,0.00803358,1615104032,Regular,9a11968ab12a6efc6d3f066a492bb2d20806bcdbf541a52b0e50877cf4abd173
9a11968ab12a6efc6d3f066a492bb2d20806bcdbf541a52b0e50877cf4abd173,1,2,1,0.00803358,1615019323,Vote,42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a
4c25d30861fbb0cba68707573c55627d52365c8300cb891060bd19c2a2e10bca,-1,12,1,0.00811363,1614499426,Regular,040f69c53d6a5db483d72a69a3a8eaaa21761fa5e2561680075d11962d898e80
a10bf17512f04aac8caf958e1706cdedb8fc4d7f08c841a6796f98e918b27604,-1,16,1,0.00811362,1614412854,Regular,55d927741a3f08ebf26c39084feb13fedbb0b10e8c3ec895b6c0e094e9d8ebb2
040f69c53d6a5db483d72a69a3a8eaaa21761fa5e2561680075d11962d898e80,1,2,1,0.00811363,1614397312,Vote,4c25d30861fbb0cba68707573c55627d52365c8300cb891060bd19c2a2e10bca
55d927741a3f08ebf26c39084feb13fedbb0b10e8c3ec895b6c0e094e9d8ebb2,1,2,1,0.00811362,1614306189,Vote,a10bf17512f04aac8caf958e1706cdedb8fc4d7f08c841a6796f98e918b27604
5c3ed9c0a5d18735d6ac29e121f772f59915764c1d358f81fe6c031995f73269,-1,3,1,0.00811362,1613721788,Regular,9f1843d4d1d7aa0e10a4fdcf90e2508dfde9637d5e7a8806503de85f0663fa1d
9f1843d4d1d7aa0e10a4fdcf90e2508dfde9637d5e7a8806503de85f0663fa1d,1,2,1,0.00811362,1613623927,Vote,5c3ed9c0a5d18735d6ac29e121f772f59915764c1d358f81fe6c031995f73269
df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7,-1,31,1,0.00811363,1613462498,Regular,a218bfdd95877e87548fe0ed226de05c94a311e34c7c822075c27e4c0e24b9cd
b1e7f607073ce21966261cf2dc1507cc937d3e5bbcea1defada2c5335c5b3c3b,-1,24,1,0.00828872,1613289931,Regular,4ee46f17391942823e362f3e71ecf22799d2166d50142237618c427f39bcf8b3
b1e7f607073ce21966261cf2dc1507cc937d3e5bbcea1defada2c5335c5b3c3b,-1,32,1,0.00811387,1613289931,Regular,5460907ab86bb34426a6bba6bdb12ef219835c1ff797c967608188cdc1fa27dd
a218bfdd95877e87548fe0ed226de05c94a311e34c7c822075c27e4c0e24b9cd,1,2,1,0.00811363,1613280430,Vote,df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7
225efb7dd435f116563df02adc9a855ee922336b07d5778b2fc09ae375c7da97,-1,22,1,0.00819463,1613203202,Regular,928623ce9ee305854d9f5d56d2bd8d8dbca3fc9230cfd9840da65415e4713078
4ee46f17391942823e362f3e71ecf22799d2166d50142237618c427f39bcf8b3,1,0,1,0.00828872,1613193533,Revocation,b1e7f607073ce21966261cf2dc1507cc937d3e5bbcea1defada2c5335c5b3c3b
5460907ab86bb34426a6bba6bdb12ef219835c1ff797c967608188cdc1fa27dd,1,2,1,0.00811387,1613126658,Vote,b1e7f607073ce21966261cf2dc1507cc937d3e5bbcea1defada2c5335c5b3c3b
ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714,-1,7,1,0.00811397,1613117167,Regular,e77e3618a19dc189e5724da2bdef1559c4e72b4ad3454348b746830e4a835229
ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714,-1,5,1,0.00811387,1613117167,Regular,2fe858f066d0f6fa7cd6381fc56248420a53c55c0a64f071ab39bc085891471e
928623ce9ee305854d9f5d56d2bd8d8dbca3fc9230cfd9840da65415e4713078,1,2,1,0.00819463,1613086474,Vote,225efb7dd435f116563df02adc9a855ee922336b07d5778b2fc09ae375c7da97
2fe858f066d0f6fa7cd6381fc56248420a53c55c0a64f071ab39bc085891471e,1,2,1,0.00811387,1612978647,Vote,ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714
e77e3618a19dc189e5724da2bdef1559c4e72b4ad3454348b746830e4a835229,1,2,1,0.00811397,1612973084,Vote,ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714
7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904,-1,20,1,0.00803398,1612598918,Regular,d98e997ba3c07c03063b4671a3d0ad96c4a2fbb7ae25eaf1dc1254ec626d4870
e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8,-1,28,1,0.00811393,1612512222,Regular,d0823ce9a52cbbd615368d42fa5b1ccc8f83704884283ef49d8066018081fea2
d98e997ba3c07c03063b4671a3d0ad96c4a2fbb7ae25eaf1dc1254ec626d4870,1,2,1,0.00803398,1612487343,Vote,7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904
d0823ce9a52cbbd615368d42fa5b1ccc8f83704884283ef49d8066018081fea2,1,2,1,0.00811393,1612350117,Vote,e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8
23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1,-1,19,1,0.00835832,1612252890,Regular,aa10d473aaea9b6095d7b4c20bd7a8984802516ad69f70c5030284f4b3206468
516cb15c8a3aa792dc3f6185806481f3af3e5bd348d23058649af46c3252cd2f,-1,14,1,0.00819456,1612167022,Regular,df83ba7fb24c71b4cbdba3e814c3ee825f33312df52437ea301b4057f044ec74
aa10d473aaea9b6095d7b4c20bd7a8984802516ad69f70c5030284f4b3206468,1,2,1,0.00835832,1612163114,Vote,23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1
df83ba7fb24c71b4cbdba3e814c3ee825f33312df52437ea301b4057f044ec74,1,2,1,0.00819456,1612010799,Vote,516cb15c8a3aa792dc3f6185806481f3af3e5bd348d23058649af46c3252cd2f
6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d,-1,38,1,0.00819463,1611907862,Regular,5a5cf1f8330d45a55c4e4d1ecf8016df0c41f7329e32499207a3f44782b9f4af
5a5cf1f8330d45a55c4e4d1ecf8016df0c41f7329e32499207a3f44782b9f4af,1,2,1,0.00819463,1611799102,Vote,6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d
223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c,-1,2,1,0.00803398,1611734513,Regular,ec72bf6ec8fda84f37a35b893b2fd76a77e8a95407c4c34bc8299098debe4010
223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c,-1,48,1,0.00811396,1611734513,Regular,981bfd73e736840cab4ee9e0953b0a86ee9eef5f6a3acf24cd27e81d3a162ad4
