tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e94896ef3bdc476dcbd24701a9cea386a7ea8941aa8e01ea0a516aef6cb7cc,-1,1,1,139.29072715,1602968913,Ticket,7ab64d3eededcf59c93f2e70f65d63eb3403931f254120d05d14e045680c325d
17e94896ef3bdc476dcbd24701a9cea386a7ea8941aa8e01ea0a516aef6cb7cc,-1,0,1,0.00822852,1602968913,Ticket,7ab64d3eededcf59c93f2e70f65d63eb3403931f254120d05d14e045680c325d
8f75a2a84460dface612da99c9bc8d288bdd73efe67c0ad52f00014baba8b494,-1,0,1,0.00822852,1602968913,Ticket,7ab64d3eededcf59c93f2e70f65d63eb3403931f254120d05d14e045680c325d
8f75a2a84460dface612da99c9bc8d288bdd73efe67c0ad52f00014baba8b494,-1,1,1,139.29072715,1602968913,Ticket,7ab64d3eededcf59c93f2e70f65d63eb3403931f254120d05d14e045680c325d
d72ee720ffd6c19cfb052000b76a07a3d5ccb6b02d603a3296ec5eccf40a2ce2,-1,0,1,0.00822852,1602968820,Ticket,7ab64d3eededcf59c93f2e70f65d63eb3403931f254120d05d14e045680c325d
d72ee720ffd6c19cfb052000b76a07a3d5ccb6b02d603a3296ec5eccf40a2ce2,-1,1,1,139.29072715,1602968820,Ticket,7ab64d3eededcf59c93f2e70f65d63eb3403931f254120d05d14e045680c325d
3372b1943a3215bf1c8fa2f06977d07b89567b0349f4807b8ab6259c8197b19e,-1,1,1,139.29072715,1602967896,Ticket,7ab64d3eededcf59c93f2e70f65d63eb3403931f254120d05d14e045680c325d
3372b1943a3215bf1c8fa2f06977d07b89567b0349f4807b8ab6259c8197b19e,-1,0,1,0.00822852,1602967896,Ticket,7ab64d3eededcf59c93f2e70f65d63eb3403931f254120d05d14e045680c325d
591ea88886f02f907a00d4c88e60942a54ffbb23923ae56ee42d421cbfc83cf6,-1,0,1,0.00822852,1602967896,Ticket,7ab64d3eededcf59c93f2e70f65d63eb3403931f254120d05d14e045680c325d
591ea88886f02f907a00d4c88e60942a54ffbb23923ae56ee42d421cbfc83cf6,-1,1,1,139.29072715,1602967896,Ticket,7ab64d3eededcf59c93f2e70f65d63eb3403931f254120d05d14e045680c325d
7ab64d3eededcf59c93f2e70f65d63eb3403931f254120d05d14e045680c325d,1,1,1,139.29072715,1602967524,Regular,17e94896ef3bdc476dcbd24701a9cea386a7ea8941aa8e01ea0a516aef6cb7cc
7ab64d3eededcf59c93f2e70f65d63eb3403931f254120d05d14e045680c325d,1,8,1,0.00822852,1602967524,Regular,591ea88886f02f907a00d4c88e60942a54ffbb23923ae56ee42d421cbfc83cf6
7ab64d3eededcf59c93f2e70f65d63eb3403931f254120d05d14e045680c325d,1,9,1,139.29072715,1602967524,Regular,591ea88886f02f907a00d4c88e60942a54ffbb23923ae56ee42d421cbfc83cf6
7ab64d3eededcf59c93f2e70f65d63eb3403931f254120d05d14e045680c325d,1,2,1,0.00822852,1602967524,Regular,3372b1943a3215bf1c8fa2f06977d07b89567b0349f4807b8ab6259c8197b19e
7ab64d3eededcf59c93f2e70f65d63eb3403931f254120d05d14e045680c325d,1,3,1,139.29072715,1602967524,Regular,3372b1943a3215bf1c8fa2f06977d07b89567b0349f4807b8ab6259c8197b19e
7ab64d3eededcf59c93f2e70f65d63eb3403931f254120d05d14e045680c325d,1,4,1,0.00822852,1602967524,Regular,d72ee720ffd6c19cfb052000b76a07a3d5ccb6b02d603a3296ec5eccf40a2ce2
7ab64d3eededcf59c93f2e70f65d63eb3403931f254120d05d14e045680c325d,1,5,1,139.29072715,1602967524,Regular,d72ee720ffd6c19cfb052000b76a07a3d5ccb6b02d603a3296ec5eccf40a2ce2
7ab64d3eededcf59c93f2e70f65d63eb3403931f254120d05d14e045680c325d,1,6,1,0.00822852,1602967524,Regular,8f75a2a84460dface612da99c9bc8d288bdd73efe67c0ad52f00014baba8b494
7ab64d3eededcf59c93f2e70f65d63eb3403931f254120d05d14e045680c325d,1,7,1,139.29072715,1602967524,Regular,8f75a2a84460dface612da99c9bc8d288bdd73efe67c0ad52f00014baba8b494
7ab64d3eededcf59c93f2e70f65d63eb3403931f254120d05d14e045680c325d,1,0,1,0.00822852,1602967524,Regular,17e94896ef3bdc476dcbd24701a9cea386a7ea8941aa8e01ea0a516aef6cb7cc
