tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,376,1,0.49533201,1569527958,Regular,bc04a6ab09dc697a0a7518dfbf1329655e7b123eabf21d17203e7b4aee472eff
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,109,1,0.03251134,1569522194,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,76,1,0.19512924,1548232810,Regular,54aea3e652df3a72819c2d054954916077a5d1991dac254a392faa7f7be4a4f9
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,307,1,0.0510532,1529467182,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
3a47341d606c0c564b7b794ce4dc52b8a56c691ab81c0f4d81ed4af8a148e1c5,-1,7,1,0.49814195,1520454412,Regular,9df4276f0a49ec2f2ba8b30924f23e157b1b1ed8b2bae88022ed653ac6baf46b
9df4276f0a49ec2f2ba8b30924f23e157b1b1ed8b2bae88022ed653ac6baf46b,1,9,1,0.49814195,1520442730,Regular,3a47341d606c0c564b7b794ce4dc52b8a56c691ab81c0f4d81ed4af8a148e1c5
7a4cc63394ddce6734ad079d7614d9a6c8c40b5523328b17286cc0547e6b6f25,-1,16,1,0.49815714,1518230938,Regular,fc6f82543039dfb3e3406c048af6c7b7e887cc68b21e8902a3e56e48c06c612c
fc6f82543039dfb3e3406c048af6c7b7e887cc68b21e8902a3e56e48c06c612c,1,14,1,0.49815714,1518229469,Regular,7a4cc63394ddce6734ad079d7614d9a6c8c40b5523328b17286cc0547e6b6f25
54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5,-1,85,1,0.49514563,1516937871,Regular,a08cf4136b3c295fb6b20726de6cafdac63caa9e509e3b8cad95fb6da5086f5b
a08cf4136b3c295fb6b20726de6cafdac63caa9e509e3b8cad95fb6da5086f5b,1,7,1,0.49514563,1516842391,Regular,54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5
44b84d75a6270da1d3891f0f755be6c51e817251d217f252bfba6defc91a0386,-1,0,1,0.4950211,1516039583,Regular,5181932088a5545b4e8479d55e923e0e695b65d1d813e4ee6d0b7208fdc7335e
5181932088a5545b4e8479d55e923e0e695b65d1d813e4ee6d0b7208fdc7335e,1,1,1,0.4950211,1516038670,Regular,44b84d75a6270da1d3891f0f755be6c51e817251d217f252bfba6defc91a0386
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,480,1,0.49541755,1515392838,Regular,e8509f8928ec2429ac150297404df4924d7d11b913bee45c0c98b5ebdc27d5cf
e8509f8928ec2429ac150297404df4924d7d11b913bee45c0c98b5ebdc27d5cf,1,0,1,0.49541755,1515382603,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,173,1,0.03880008,1515028821,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,413,1,0.03880008,1515014771,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
494261baa40823d9398c058751fa116909e6138fefb4627761e2732f06ceef4a,-1,56,1,0.05690493,1514812304,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,104,1,0.05690493,1514786589,Regular,494261baa40823d9398c058751fa116909e6138fefb4627761e2732f06ceef4a
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,32,1,0.04546652,1514745781,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,203,1,0.04546652,1514743767,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
a00e690a4ffc46af3d0bc441d11718e278ae57be1bd808513f7c321360556c07,-1,98,1,0.43027856,1514589385,Regular,d9ef5d917ba02bfc06b2f6189d8d8e60ff3077f3cd743221b95d79e98ce2269e
d9ef5d917ba02bfc06b2f6189d8d8e60ff3077f3cd743221b95d79e98ce2269e,1,11,1,0.43027856,1514541767,Regular,a00e690a4ffc46af3d0bc441d11718e278ae57be1bd808513f7c321360556c07
3ff077a8cfbb7bc607a88d328fc77a2fd8d0e011c8f363244242cf36a6737602,-1,7,1,0.49547347,1514033204,Regular,799336a1d890140a6a7f23b657fef17b5d2839fdf21a60602c038c10df214d6a
799336a1d890140a6a7f23b657fef17b5d2839fdf21a60602c038c10df214d6a,1,1,1,0.49547347,1514030954,Regular,3ff077a8cfbb7bc607a88d328fc77a2fd8d0e011c8f363244242cf36a6737602
a83a37c3d97dce1afba4661ec0f2647a1df861c98ffc2f2377e0f9db9ef46532,-1,3,1,0.49533515,1513244765,Regular,ce50d24a7efa46c2dd6cc9243cb4586f718a8137e02bee1290404daba2a43ecc
