tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547,-1,50,1,0.99542878,1590142311,Regular,ec68061d49ba5ddb56c6cc4d7fd0e908b58b79f8be36ca38443550973b092637
0433c8c5413f64c29cc3ac585f7361f3d1293011f92cb09a274c33914ec017bc,-1,12,1,0.99514329,1517447368,Regular,2661a01548e539e05458e4af65fcd09063a3ed878b03b32e5e43d3f6185bb44a
2661a01548e539e05458e4af65fcd09063a3ed878b03b32e5e43d3f6185bb44a,1,9,1,0.99514329,1517444068,Regular,0433c8c5413f64c29cc3ac585f7361f3d1293011f92cb09a274c33914ec017bc
7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6,-1,62,1,0.99542973,1515031901,Regular,6d5e22f922c95174e55c96044ba008897237a1cef83386297540e0568591857b
6d5e22f922c95174e55c96044ba008897237a1cef83386297540e0568591857b,1,51,1,0.99542973,1514907206,Regular,7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6
63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505,-1,61,1,0.99510009,1513061460,Regular,ee6f2502e6e1762f1cb5a07a28ecf28f92baa40099b5bfdc583e65c25161f2eb
ee6f2502e6e1762f1cb5a07a28ecf28f92baa40099b5bfdc583e65c25161f2eb,1,13,1,0.99510009,1513056698,Regular,63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505
d63a8bcfc8df6f1ff0f46e87481c5b784f5ee83eaf63d2ccb3bddd5edea3969a,-1,12,1,0.99529225,1511481331,Regular,b52cf2f304d6f98dcf3fbed543e0e24cb27364c1b9d3791e93bbf2270af50b44
b52cf2f304d6f98dcf3fbed543e0e24cb27364c1b9d3791e93bbf2270af50b44,1,8,1,0.99529225,1511468261,Regular,d63a8bcfc8df6f1ff0f46e87481c5b784f5ee83eaf63d2ccb3bddd5edea3969a
17ff6189e4dbbf4f28109bc763a1930920ca8b032a3c3ae03a4a42a0c1afefbe,-1,8,1,0.99525033,1510092105,Regular,3033cfca8b2c2b89a3c6555b349dc0cdf34d9d59d537efadd15688920a6b2562
3033cfca8b2c2b89a3c6555b349dc0cdf34d9d59d537efadd15688920a6b2562,1,17,1,0.99525033,1510001313,Regular,17ff6189e4dbbf4f28109bc763a1930920ca8b032a3c3ae03a4a42a0c1afefbe
b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440,-1,88,1,0.99845696,1509252826,Regular,e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659
4f161b9de2e7df60b9687887465c4235c18acd2d60a142b5ca8f568b57878abc,-1,44,1,0.99503514,1508543038,Regular,e64fa7758af56a87ddb438d6d89fc04b6e7fb9ebe47689f8a48d1a510aebc70d
e64fa7758af56a87ddb438d6d89fc04b6e7fb9ebe47689f8a48d1a510aebc70d,1,33,1,0.99503514,1508539676,Regular,4f161b9de2e7df60b9687887465c4235c18acd2d60a142b5ca8f568b57878abc
e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659,1,9,1,0.99845696,1507126914,Regular,b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440
6882703f86b4aeb077e367e5b8c46f20309f1eb20b87303be98ca324a914a0be,-1,44,1,0.99616787,1505720461,Regular,f0bc1d383b70545b2afa4649af337d48eac9585366056c5b07e1a2c9831eb032
f0bc1d383b70545b2afa4649af337d48eac9585366056c5b07e1a2c9831eb032,1,31,1,0.99616787,1505659523,Regular,6882703f86b4aeb077e367e5b8c46f20309f1eb20b87303be98ca324a914a0be
91fe06d966834569e33b7b2604a217f8ed159f60083072c7fa6c4be08726989f,-1,52,1,0.99565793,1504919797,Regular,372ae97f7f98fd707eef3050ce7894b5db2d3e3f46a2992375b5c50904a92aae
372ae97f7f98fd707eef3050ce7894b5db2d3e3f46a2992375b5c50904a92aae,1,4,1,0.99565793,1504497344,Regular,91fe06d966834569e33b7b2604a217f8ed159f60083072c7fa6c4be08726989f
3ee0531d504eaf342b5e3c591d5a88e5a28a37110407c0884062e6026ac870c1,-1,6,1,0.99684936,1503465784,Regular,f3d4f7b0ec775f20f1cfd98a26c6b5e125f669f3655add4b2a43e80626d0d1ed
f3d4f7b0ec775f20f1cfd98a26c6b5e125f669f3655add4b2a43e80626d0d1ed,1,17,1,0.99684936,1503463065,Regular,3ee0531d504eaf342b5e3c591d5a88e5a28a37110407c0884062e6026ac870c1
ec68061d49ba5ddb56c6cc4d7fd0e908b58b79f8be36ca38443550973b092637,1,17,1,0.99542878,1502470624,Regular,3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547
d8b5850074d9b5f159c0581bf39d4baff26fe8477c255a2918fe471870d932b6,-1,33,1,0.99578542,1501666658,Regular,aebcdfc0c715ced905215d74f5e5ed8ca9d2e4e0711ceb3dc8ab0ef72eec6853
f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f,-1,88,1,0.99555449,1501653829,Regular,c92a77eaacfc012769593107ea1a98686f337dca10c43b4b5d114b6079261e5a
aebcdfc0c715ced905215d74f5e5ed8ca9d2e4e0711ceb3dc8ab0ef72eec6853,1,19,1,0.99578542,1501650882,Regular,d8b5850074d9b5f159c0581bf39d4baff26fe8477c255a2918fe471870d932b6
5f29ada8371db6ea81667c48dee9b94f27083fb121465394c6e0284fd65c3820,-1,20,1,0.99502792,1501605849,Regular,025c4d6513e93b9a5622fd84072d4f15c6825c3b62ec5e68aec35509c3cacf04
c92a77eaacfc012769593107ea1a98686f337dca10c43b4b5d114b6079261e5a,1,7,1,0.99555449,1500928019,Regular,f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f
025c4d6513e93b9a5622fd84072d4f15c6825c3b62ec5e68aec35509c3cacf04,1,14,1,0.99502792,1500190439,Regular,5f29ada8371db6ea81667c48dee9b94f27083fb121465394c6e0284fd65c3820
7d94aefdd6935bcc8614e48b4b176faae93965285d1623411852294615a3b720,-1,17,1,0.99618631,1499544953,Regular,7563fad2b50d0a0cc7f507f1689cd46a603ec4f96bd9eb9573c9c9434cec3c35
7563fad2b50d0a0cc7f507f1689cd46a603ec4f96bd9eb9573c9c9434cec3c35,1,18,1,0.99618631,1499543623,Regular,7d94aefdd6935bcc8614e48b4b176faae93965285d1623411852294615a3b720
4ba618beb46a707295658ba611b6348f81a92b43dbe78f2cd1fde817a5c9f56a,-1,15,1,0.99538479,1498958249,Regular,8309f09dbb6e33a6946aeedc66b401e6d7020b319e5898e90a5a87dee2e64d72
8309f09dbb6e33a6946aeedc66b401e6d7020b319e5898e90a5a87dee2e64d72,1,16,1,0.99538479,1498957341,Regular,4ba618beb46a707295658ba611b6348f81a92b43dbe78f2cd1fde817a5c9f56a
