tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,84,1,0.09540774,1555277274,Regular,39cfc52cb048b1f1c80856d81baa0415314f2c714b12265cb8361e8596f553fa
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,3,1,0.09506107,1519904399,Regular,99e149a121a4f9ddde918c016ad3366b54eda701e45c289747b33cc07c308127
99e149a121a4f9ddde918c016ad3366b54eda701e45c289747b33cc07c308127,1,3,1,0.09506107,1519902332,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
1d03faff6a48e7052de9ec466df9a03f937048259d93118b3b2f7bd1b269998d,-1,2,1,0.09501841,1518849994,Regular,829e371b9d54ca54d530257f1a8cb2db2fcfcd893ff0866d5105668f25e138ef
829e371b9d54ca54d530257f1a8cb2db2fcfcd893ff0866d5105668f25e138ef,1,11,1,0.09501841,1518094587,Regular,1d03faff6a48e7052de9ec466df9a03f937048259d93118b3b2f7bd1b269998d
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,204,1,0.09512199,1516132290,Regular,3216c7f6420ed7433b4f5530105cc96461662b08eed466f79d626369d7010df3
f56ceb8796952c476c938da85cb9af3c2a98a31dd7316af230301f8e4bc4c1f7,-1,1,1,0.09520211,1513913767,Regular,1a10c18baa10a7fec4847de205b2fae57dd77bd1169ffc0be5228f7c6caeea42
1a10c18baa10a7fec4847de205b2fae57dd77bd1169ffc0be5228f7c6caeea42,1,3,1,0.09520211,1513913315,Regular,f56ceb8796952c476c938da85cb9af3c2a98a31dd7316af230301f8e4bc4c1f7
3216c7f6420ed7433b4f5530105cc96461662b08eed466f79d626369d7010df3,1,9,1,0.09512199,1512662755,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
39cfc52cb048b1f1c80856d81baa0415314f2c714b12265cb8361e8596f553fa,1,43,1,0.09540774,1512250254,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,362,1,0.0951275,1512197909,Regular,6b1ac08af673cc5b2dc8803e3156bf0585fcac7b391957f54d362c3a3b3511e9
6b1ac08af673cc5b2dc8803e3156bf0585fcac7b391957f54d362c3a3b3511e9,1,26,1,0.0951275,1511822800,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
a6f186fefe99cac37674af50050f24a874f04caa58e9217cced60fb646422e84,-1,41,1,0.09513974,1511714596,Regular,3c1024dd0eb967f9dec8985c3492fd5400c6f09b59de951a0931058f5b611da6
3c1024dd0eb967f9dec8985c3492fd5400c6f09b59de951a0931058f5b611da6,1,9,1,0.09513974,1511389087,Regular,a6f186fefe99cac37674af50050f24a874f04caa58e9217cced60fb646422e84
