tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62c3945b819547ac7f8f4e9cd18d04fcad4cb9204a8dbcc404baf9218fc20a8d,-1,0,1,0.02058807,1579006468,Ticket,6a17eea4675c72e9b4f3a8838fef4aa52050bacaac770b69bbecf4782e79ed64
62c3945b819547ac7f8f4e9cd18d04fcad4cb9204a8dbcc404baf9218fc20a8d,-1,1,1,141.56726682,1579006468,Ticket,6a17eea4675c72e9b4f3a8838fef4aa52050bacaac770b69bbecf4782e79ed64
62d60d88a7a5f9d24bcda3987d6255aaa8d17bf44cb4a3857a6562417da1dbf4,-1,1,1,141.56726682,1579006468,Ticket,6a17eea4675c72e9b4f3a8838fef4aa52050bacaac770b69bbecf4782e79ed64
62d60d88a7a5f9d24bcda3987d6255aaa8d17bf44cb4a3857a6562417da1dbf4,-1,0,1,0.02058807,1579006468,Ticket,6a17eea4675c72e9b4f3a8838fef4aa52050bacaac770b69bbecf4782e79ed64
89e412d47514952bad1ad4bc3b15dd4226d0baa6c02fcc30df812c92f517d386,-1,0,1,0.02058807,1579006468,Ticket,6a17eea4675c72e9b4f3a8838fef4aa52050bacaac770b69bbecf4782e79ed64
89e412d47514952bad1ad4bc3b15dd4226d0baa6c02fcc30df812c92f517d386,-1,1,1,141.56726682,1579006468,Ticket,6a17eea4675c72e9b4f3a8838fef4aa52050bacaac770b69bbecf4782e79ed64
f6376839c38ebbb93de8b5ae5812a6fdc0d6372fe8d39231995a6c99ccdacb13,-1,0,1,0.02058807,1579006468,Ticket,6a17eea4675c72e9b4f3a8838fef4aa52050bacaac770b69bbecf4782e79ed64
f6376839c38ebbb93de8b5ae5812a6fdc0d6372fe8d39231995a6c99ccdacb13,-1,1,1,141.56726682,1579006468,Ticket,6a17eea4675c72e9b4f3a8838fef4aa52050bacaac770b69bbecf4782e79ed64
6a17eea4675c72e9b4f3a8838fef4aa52050bacaac770b69bbecf4782e79ed64,1,3,1,141.56726682,1579006379,Regular,62d60d88a7a5f9d24bcda3987d6255aaa8d17bf44cb4a3857a6562417da1dbf4
6a17eea4675c72e9b4f3a8838fef4aa52050bacaac770b69bbecf4782e79ed64,1,4,1,0.02058807,1579006379,Regular,f6376839c38ebbb93de8b5ae5812a6fdc0d6372fe8d39231995a6c99ccdacb13
6a17eea4675c72e9b4f3a8838fef4aa52050bacaac770b69bbecf4782e79ed64,1,5,1,141.56726682,1579006379,Regular,f6376839c38ebbb93de8b5ae5812a6fdc0d6372fe8d39231995a6c99ccdacb13
6a17eea4675c72e9b4f3a8838fef4aa52050bacaac770b69bbecf4782e79ed64,1,0,1,0.02058807,1579006379,Regular,62c3945b819547ac7f8f4e9cd18d04fcad4cb9204a8dbcc404baf9218fc20a8d
6a17eea4675c72e9b4f3a8838fef4aa52050bacaac770b69bbecf4782e79ed64,1,1,1,141.56726682,1579006379,Regular,62c3945b819547ac7f8f4e9cd18d04fcad4cb9204a8dbcc404baf9218fc20a8d
6a17eea4675c72e9b4f3a8838fef4aa52050bacaac770b69bbecf4782e79ed64,1,6,1,0.02058807,1579006379,Regular,89e412d47514952bad1ad4bc3b15dd4226d0baa6c02fcc30df812c92f517d386
6a17eea4675c72e9b4f3a8838fef4aa52050bacaac770b69bbecf4782e79ed64,1,7,1,141.56726682,1579006379,Regular,89e412d47514952bad1ad4bc3b15dd4226d0baa6c02fcc30df812c92f517d386
6a17eea4675c72e9b4f3a8838fef4aa52050bacaac770b69bbecf4782e79ed64,1,2,1,0.02058807,1579006379,Regular,62d60d88a7a5f9d24bcda3987d6255aaa8d17bf44cb4a3857a6562417da1dbf4
