tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3cb2119c036b17d8ff7eefbd77cc28294ae7cb5fd376e5f799789050486a005,-1,20,1,0.00836019,1604736692,Regular,7fbf92338f2ca666c8b5bb7fbc2efdcab0d410b2b2ed99edecf8798eef3fe226
7fbf92338f2ca666c8b5bb7fbc2efdcab0d410b2b2ed99edecf8798eef3fe226,1,2,1,0.00836019,1604596996,Vote,a3cb2119c036b17d8ff7eefbd77cc28294ae7cb5fd376e5f799789050486a005
6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae,-1,50,1,0.00836067,1603177399,Regular,aed91fa9f2dd79457731564823f063161e0c3f1cf7b39ff27eec843841fd1c6f
aed91fa9f2dd79457731564823f063161e0c3f1cf7b39ff27eec843841fd1c6f,1,2,1,0.00836067,1603066767,Vote,6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae
983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735,-1,17,1,0.00980228,1578211854,Regular,0b06f7abc3b9b356c30fa1a241ac0877c8413903b9f91855622b562a8cc1a83f
0b06f7abc3b9b356c30fa1a241ac0877c8413903b9f91855622b562a8cc1a83f,1,2,1,0.00980228,1578043353,Vote,983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735
7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358,-1,2,1,0.00980369,1574409724,Regular,07818d4ba49a046441603f2559065e91308ea2e3adf4756c04acbadcd5d8a609
07818d4ba49a046441603f2559065e91308ea2e3adf4756c04acbadcd5d8a609,1,2,1,0.00980369,1574278849,Vote,7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358
db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89,-1,41,1,0.00980369,1573891673,Regular,4cae7066461ecb66295d84c5b426c948f4c4c007df1cd0ee1890f376e19e70bf
4cae7066461ecb66295d84c5b426c948f4c4c007df1cd0ee1890f376e19e70bf,1,2,1,0.00980369,1573767244,Vote,db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89
