tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,343,1,0.997912,1569535231,Regular,82db889528c654b049925094e05cfaede29657168a6d5d14cb87eaf4cb8ec2ff
d912a8137946f83ff902d0c1fced8a4f3c8768154e5b9844ae4951f94b5f1415,-1,25,1,0.99847068,1518117259,Regular,d8f4c12dc203bfb8067881daa1fd5ae6d86a0b2fa6a4fbaebdc77a0b244c8d99
d8f4c12dc203bfb8067881daa1fd5ae6d86a0b2fa6a4fbaebdc77a0b244c8d99,1,23,1,0.99847068,1518111348,Regular,d912a8137946f83ff902d0c1fced8a4f3c8768154e5b9844ae4951f94b5f1415
2575dc34ca37e5a8212b2023302c45dcbac3d7191c87b0fe26e3569d017ed7d3,-1,28,1,0.76693836,1516186757,Regular,e4704c3b38026555dfb2f7fe7a511fd64c110500f6989f1b2e57abdf4a3d8a5b
e4704c3b38026555dfb2f7fe7a511fd64c110500f6989f1b2e57abdf4a3d8a5b,1,8,1,0.76693836,1516146002,Regular,2575dc34ca37e5a8212b2023302c45dcbac3d7191c87b0fe26e3569d017ed7d3
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,124,1,0.995371,1516130880,Regular,93a16961a99cfe51bd5191d3f26c6d86d6cf4ff5ca45e00e39785bfcfaa9cbf2
30fdf61b41d5729ef027c696f99079626449f2b195fd6a978a2d8db359fef434,-1,16,1,0.99550551,1508031504,Regular,5dffa6f78da0a1997ad5cd49f584175f80200db9637fc5de5ec6b17b6a0dca47
5dffa6f78da0a1997ad5cd49f584175f80200db9637fc5de5ec6b17b6a0dca47,1,3,1,0.99550551,1508028098,Regular,30fdf61b41d5729ef027c696f99079626449f2b195fd6a978a2d8db359fef434
e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac,-1,23,1,0.99533488,1507547288,Regular,adb9017406c2929de7635dcc715536a10325473ceecc529bc6726d06f0a356af
adb9017406c2929de7635dcc715536a10325473ceecc529bc6726d06f0a356af,1,5,1,0.99533488,1507541487,Regular,e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac
9549c636b1274c4580087eace62cf10bfcc4a77814171e5eb11264966ea1df07,-1,7,1,0.99504951,1507051760,Regular,32d1a5616be469305c61d99c420b2d6536fc1b171f4bc09666a5f8f865ab5344
32d1a5616be469305c61d99c420b2d6536fc1b171f4bc09666a5f8f865ab5344,1,6,1,0.99504951,1507049356,Regular,9549c636b1274c4580087eace62cf10bfcc4a77814171e5eb11264966ea1df07
78050092ba31de000dd6cec8da3f3a7ccffad3a4ea5b6339e93bfb8e4f296e45,-1,42,1,0.99640372,1507032910,Regular,2dacda1221d94c1bcb8e2b7f4d08e375679a2cc7696960843198fa70a26d7ac9
958dffadd3e9677899c9f348b548936193ddd36902102cffc6f229d0d9c24309,-1,21,1,0.99603547,1506585911,Regular,c6f422499e99a6f4b5c46a879e096015b3b74ff03c3a522b8df6f5675cb15855
c6f422499e99a6f4b5c46a879e096015b3b74ff03c3a522b8df6f5675cb15855,1,5,1,0.99603547,1506574556,Regular,958dffadd3e9677899c9f348b548936193ddd36902102cffc6f229d0d9c24309
2dacda1221d94c1bcb8e2b7f4d08e375679a2cc7696960843198fa70a26d7ac9,1,12,1,0.99640372,1506165861,Regular,78050092ba31de000dd6cec8da3f3a7ccffad3a4ea5b6339e93bfb8e4f296e45
4fed679a3fa9c76a5276fb88259bdaef0bf9a057e32b3b4c0f831c3e5d55f3a8,-1,0,1,0.99598337,1505714099,Regular,04c239d6eab33bff52be85fcda9e4c76ab1881de33a4c20fa5965b99eb019b0d
04c239d6eab33bff52be85fcda9e4c76ab1881de33a4c20fa5965b99eb019b0d,1,0,1,0.99598337,1505713238,Regular,4fed679a3fa9c76a5276fb88259bdaef0bf9a057e32b3b4c0f831c3e5d55f3a8
c182b5ff4386b5bdc993f96dfba1907f63b3ea1932d2fb3ba055dd58b8828c8c,-1,14,1,0.99512187,1505374253,Regular,6ebdbadac901d7621d32315ac47c26b006b2db8f0fc908e6920940202283a928
6ebdbadac901d7621d32315ac47c26b006b2db8f0fc908e6920940202283a928,1,3,1,0.99512187,1505373205,Regular,c182b5ff4386b5bdc993f96dfba1907f63b3ea1932d2fb3ba055dd58b8828c8c
201fd4c79d2db14b8a7248acfcae1111142427e4e491910084243cb087ab32df,-1,47,1,0.99583457,1505037093,Regular,0e97ce99b1fa73448c78c407b6508d3bfb4d22f6c6887b4380911cbd03747e27
0e97ce99b1fa73448c78c407b6508d3bfb4d22f6c6887b4380911cbd03747e27,1,9,1,0.99583457,1505027728,Regular,201fd4c79d2db14b8a7248acfcae1111142427e4e491910084243cb087ab32df
623d6bbced4eda1f563e7114f1fb9205090a31afb4aac259bd4af033fbb6fab8,-1,10,1,0.99531588,1504688342,Regular,4e4b854e2158534e75085d94869bf31a236bf98331a07ae9c968f482bee6ca1a
4e4b854e2158534e75085d94869bf31a236bf98331a07ae9c968f482bee6ca1a,1,9,1,0.99531588,1504686810,Regular,623d6bbced4eda1f563e7114f1fb9205090a31afb4aac259bd4af033fbb6fab8
6ede161913478a4e73c35fb6494b706875daa8eb9b56596f44568ee09f1cd0fe,-1,16,1,0.99586771,1504338277,Regular,7c6486eeb1028f66f3307ab014f73b592909b507ff38d070c43cd9e5407b5952
7c6486eeb1028f66f3307ab014f73b592909b507ff38d070c43cd9e5407b5952,1,2,1,0.99586771,1504334160,Regular,6ede161913478a4e73c35fb6494b706875daa8eb9b56596f44568ee09f1cd0fe
347668b123a4e9979227909f97a43cbf67d084f7519a49e6465adc978c6f2ce3,-1,1,1,0.995584,1503969600,Regular,5aaf196dac04cf999318b8a2bd07e342e3c6e0218020e2c3cb48fc185f569176
5aaf196dac04cf999318b8a2bd07e342e3c6e0218020e2c3cb48fc185f569176,1,0,1,0.995584,1503968575,Regular,347668b123a4e9979227909f97a43cbf67d084f7519a49e6465adc978c6f2ce3
439ec66f4128632ea2924f4daf47fb11d8c38bf204fbc53a7d2a15f834a0308e,-1,12,1,0.996911,1503677353,Regular,55156ec1e721161d83d24820f6d2881d3ff2df30643299269f549393c0b0da71
55156ec1e721161d83d24820f6d2881d3ff2df30643299269f549393c0b0da71,1,0,1,0.996911,1503643482,Regular,439ec66f4128632ea2924f4daf47fb11d8c38bf204fbc53a7d2a15f834a0308e
7a56da2bc48870c6ff83863adb376764174e4f675d467cc1e912705d0b82551f,-1,3,1,0.996508,1503350071,Regular,04457cb4a8b7cfdd123b71b803d6d0b3a6d8630eef90b4d9af6ab01bfedfd6a7
04457cb4a8b7cfdd123b71b803d6d0b3a6d8630eef90b4d9af6ab01bfedfd6a7,1,0,1,0.996508,1503348743,Regular,7a56da2bc48870c6ff83863adb376764174e4f675d467cc1e912705d0b82551f
0ffdc2686d8b6f262d13d6628eeccd5d0c890e304ae9b5d50cf1f2da28aa7010,-1,56,1,0.996991,1503094073,Regular,5beded48a2ad3336a4d9677d30b037a3586667d1bd7351bd52bf60350c86397a
5beded48a2ad3336a4d9677d30b037a3586667d1bd7351bd52bf60350c86397a,1,1,1,0.996991,1503091445,Regular,0ffdc2686d8b6f262d13d6628eeccd5d0c890e304ae9b5d50cf1f2da28aa7010
2cc54593c559b93e611f132b6a20fba24586cb86ba74a409d02827591ac5ff9e,-1,0,1,0.996374,1502833511,Regular,056dad67361b2df186a2c01f228f9b7d9c92967e0f348c57df714f7c60e8f965
056dad67361b2df186a2c01f228f9b7d9c92967e0f348c57df714f7c60e8f965,1,1,1,0.996374,1502831881,Regular,2cc54593c559b93e611f132b6a20fba24586cb86ba74a409d02827591ac5ff9e
759a35b342e3b4f39ba82114e7a75b05c7f4924ef1df04e83727845245336eac,-1,71,1,1.033989,1502652050,Regular,a2f754bd716c2feb79c2d758d4c572b983744382561d96cbd3fd13e0de2733b1
a2f754bd716c2feb79c2d758d4c572b983744382561d96cbd3fd13e0de2733b1,1,0,1,1.033989,1502597944,Regular,759a35b342e3b4f39ba82114e7a75b05c7f4924ef1df04e83727845245336eac
