tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
658d03f7ef2766052d7ec184cbe0e1066d73420df2e6e9286a5960c0f4d43e65,-1,2,1,0.19504813,1518128067,Regular,c7e4fd85a5182678d937ba7eb700b93b52e9d460df7349b3334f140f4924f77d
c7e4fd85a5182678d937ba7eb700b93b52e9d460df7349b3334f140f4924f77d,1,20,1,0.19504813,1518071577,Regular,658d03f7ef2766052d7ec184cbe0e1066d73420df2e6e9286a5960c0f4d43e65
545a8e7d9fa9203e29ab7cc5c8d4da84cf5ed1e53ffb6430370f620c8bbc8ba9,-1,4,1,0.19606936,1517961868,Regular,7012a9307ca3a9e58b674ee70367941e3e60b79b50e518b98eeeb3323acc81b1
545a8e7d9fa9203e29ab7cc5c8d4da84cf5ed1e53ffb6430370f620c8bbc8ba9,-1,3,1,0.19587585,1517961868,Regular,a5178709039751e5973cb69599047115cddd4f48d6c8b932b2759c22dfe62022
545a8e7d9fa9203e29ab7cc5c8d4da84cf5ed1e53ffb6430370f620c8bbc8ba9,-1,2,1,0.19563097,1517961868,Regular,445536d46de07e29201f547ee148dfa4c8ce30303e6318e005b79466f632006b
545a8e7d9fa9203e29ab7cc5c8d4da84cf5ed1e53ffb6430370f620c8bbc8ba9,-1,0,1,0.19530843,1517961868,Regular,eed5ab4d0e42915a8b48a89c114996ff69b734a7a1fc0c52155967c780bd330c
545a8e7d9fa9203e29ab7cc5c8d4da84cf5ed1e53ffb6430370f620c8bbc8ba9,-1,1,1,0.1953966,1517961868,Regular,0aa1cfb3db9a180937d1256f69f097d2543478a60237a9ad806ab5ec74889566
545a8e7d9fa9203e29ab7cc5c8d4da84cf5ed1e53ffb6430370f620c8bbc8ba9,-1,5,1,0.75286588,1517961868,Regular,61952b5994927041e8273908ae1b2891e4ca2434ba243c8772bfc900e8424aeb
6f118a8af7892edf73026b648e2e308a4e3bee3686e7342685cb76694e542223,-1,1,1,0.19510539,1517961740,Regular,e8578ebcda0f5543df6014911e373450691e65fc9df77fe7f21175febeda489a
6f118a8af7892edf73026b648e2e308a4e3bee3686e7342685cb76694e542223,-1,0,1,0.16511568,1517961740,Regular,032392dc37c05e19b80b9d4494985a53360647c3c175087b9c304e402eb6471c
6f118a8af7892edf73026b648e2e308a4e3bee3686e7342685cb76694e542223,-1,2,1,0.19511957,1517961740,Regular,68cdb75bfaceb753b5ceb1ddf968bc6b885e8da14e8db1a6df599616694500ff
6f118a8af7892edf73026b648e2e308a4e3bee3686e7342685cb76694e542223,-1,3,1,0.19513237,1517961740,Regular,87fae66bd5637d52765d1b2ceb4b8174edfc4c60a8773ed3f809e3d1c791f9ce
6f118a8af7892edf73026b648e2e308a4e3bee3686e7342685cb76694e542223,-1,4,1,0.19522803,1517961740,Regular,794004761b07997642f4de0104df6e54bd5b76240e9c20ae040351c5dd9454e8
6f118a8af7892edf73026b648e2e308a4e3bee3686e7342685cb76694e542223,-1,5,1,0.19530626,1517961740,Regular,9f66f8bb409c59fe4e74690a0029d5f218e0ee5a849df1437f378e175a4b76dd
68cdb75bfaceb753b5ceb1ddf968bc6b885e8da14e8db1a6df599616694500ff,1,2,1,0.19511957,1517642398,Regular,6f118a8af7892edf73026b648e2e308a4e3bee3686e7342685cb76694e542223
87fae66bd5637d52765d1b2ceb4b8174edfc4c60a8773ed3f809e3d1c791f9ce,1,3,1,0.19513237,1517297633,Regular,6f118a8af7892edf73026b648e2e308a4e3bee3686e7342685cb76694e542223
9f66f8bb409c59fe4e74690a0029d5f218e0ee5a849df1437f378e175a4b76dd,1,15,1,0.19530626,1516996128,Regular,6f118a8af7892edf73026b648e2e308a4e3bee3686e7342685cb76694e542223
e8578ebcda0f5543df6014911e373450691e65fc9df77fe7f21175febeda489a,1,7,1,0.19510539,1516734184,Regular,6f118a8af7892edf73026b648e2e308a4e3bee3686e7342685cb76694e542223
a5178709039751e5973cb69599047115cddd4f48d6c8b932b2759c22dfe62022,1,26,1,0.19587585,1516481221,Regular,545a8e7d9fa9203e29ab7cc5c8d4da84cf5ed1e53ffb6430370f620c8bbc8ba9
0aa1cfb3db9a180937d1256f69f097d2543478a60237a9ad806ab5ec74889566,1,0,1,0.1953966,1516280229,Regular,545a8e7d9fa9203e29ab7cc5c8d4da84cf5ed1e53ffb6430370f620c8bbc8ba9
445536d46de07e29201f547ee148dfa4c8ce30303e6318e005b79466f632006b,1,2,1,0.19563097,1516080970,Regular,545a8e7d9fa9203e29ab7cc5c8d4da84cf5ed1e53ffb6430370f620c8bbc8ba9
7012a9307ca3a9e58b674ee70367941e3e60b79b50e518b98eeeb3323acc81b1,1,22,1,0.19606936,1515892195,Regular,545a8e7d9fa9203e29ab7cc5c8d4da84cf5ed1e53ffb6430370f620c8bbc8ba9
eed5ab4d0e42915a8b48a89c114996ff69b734a7a1fc0c52155967c780bd330c,1,2,1,0.19530843,1515678690,Regular,545a8e7d9fa9203e29ab7cc5c8d4da84cf5ed1e53ffb6430370f620c8bbc8ba9
794004761b07997642f4de0104df6e54bd5b76240e9c20ae040351c5dd9454e8,1,15,1,0.19522803,1515516085,Regular,6f118a8af7892edf73026b648e2e308a4e3bee3686e7342685cb76694e542223
032392dc37c05e19b80b9d4494985a53360647c3c175087b9c304e402eb6471c,1,1,1,0.16511568,1515443482,Regular,6f118a8af7892edf73026b648e2e308a4e3bee3686e7342685cb76694e542223
61952b5994927041e8273908ae1b2891e4ca2434ba243c8772bfc900e8424aeb,1,1,1,0.75286588,1515324119,Regular,545a8e7d9fa9203e29ab7cc5c8d4da84cf5ed1e53ffb6430370f620c8bbc8ba9
