tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e9f9b00f839a640d401309bb900ceb6fd25013d3a3914fbb1d19eba6eb6f3dd,-1,0,1,0.00124408,1521037319,Regular,9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955
4e9f9b00f839a640d401309bb900ceb6fd25013d3a3914fbb1d19eba6eb6f3dd,-1,9,1,0.05420448,1521037319,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
4e9f9b00f839a640d401309bb900ceb6fd25013d3a3914fbb1d19eba6eb6f3dd,-1,8,1,0.00198634,1521037319,Regular,2133b58251bee7cb02ec7e4c9e334cab23c83ec07b54b0826565125b2a84f5ba
4e9f9b00f839a640d401309bb900ceb6fd25013d3a3914fbb1d19eba6eb6f3dd,-1,7,1,0.05602151,1521037319,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
4e9f9b00f839a640d401309bb900ceb6fd25013d3a3914fbb1d19eba6eb6f3dd,-1,6,1,0.05117436,1521037319,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
4e9f9b00f839a640d401309bb900ceb6fd25013d3a3914fbb1d19eba6eb6f3dd,-1,5,1,0.06123284,1521037319,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
4e9f9b00f839a640d401309bb900ceb6fd25013d3a3914fbb1d19eba6eb6f3dd,-1,4,1,0.05472772,1521037319,Regular,4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4
4e9f9b00f839a640d401309bb900ceb6fd25013d3a3914fbb1d19eba6eb6f3dd,-1,1,1,0.05236533,1521037319,Regular,85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,710,1,0.05602151,1520561129,Regular,4e9f9b00f839a640d401309bb900ceb6fd25013d3a3914fbb1d19eba6eb6f3dd
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,125,1,0.05117436,1519956740,Regular,4e9f9b00f839a640d401309bb900ceb6fd25013d3a3914fbb1d19eba6eb6f3dd
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,704,1,0.05236533,1519351865,Regular,4e9f9b00f839a640d401309bb900ceb6fd25013d3a3914fbb1d19eba6eb6f3dd
4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4,1,579,1,0.05472772,1518747120,Regular,4e9f9b00f839a640d401309bb900ceb6fd25013d3a3914fbb1d19eba6eb6f3dd
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,124,1,0.05420448,1518056115,Regular,4e9f9b00f839a640d401309bb900ceb6fd25013d3a3914fbb1d19eba6eb6f3dd
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,390,1,0.06123284,1517537868,Regular,4e9f9b00f839a640d401309bb900ceb6fd25013d3a3914fbb1d19eba6eb6f3dd
0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2,-1,8,1,0.0518235,1517523611,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2,-1,5,1,0.05829059,1517523611,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
0f507c3bca2368c242b98bacc8aaec90d73868e9ee1fcc02c47794d1e816ebf2,-1,4,1,0.05377429,1517523611,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
