tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc0109477b15490ac3133aaf14cbafb7f9bfb7b66b1c6753e51aee7901b9f810,1,5,1,0.09800633,1534601002,Regular,
64d0c1d0b3e0846f91229eab5b3d27c68bd9a85ca156ce45367b8fedec68f119,1,11,1,0.09803752,1525027213,Regular,
4d361cfa4a5c8352108efd70dbce941101b498bafca30bb950f5d77cfa771ae7,1,1,1,0.09809698,1522946105,Regular,
fce27131d5f5dd00442efd299a971f7669dc42f69b3caa63036ab7772ca9d93e,1,4,1,0.09801108,1521497074,Regular,
c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc,1,8,1,0.09810737,1520520533,Regular,
afde26a7e1117b43b8ae4fec8e417bf26f85bdc0375b77812495d7a700dfa234,1,22,1,0.09808639,1519251908,Regular,
72fb65e7f11a63cda406b63fc241d3e88541594bcd740b79d64c663647a85914,1,14,1,0.09805632,1518590953,Regular,
27eafbf91439a7b9afc960a3958bca706cf807e2301b19d60effdb4537f6d91c,1,7,1,0.09502507,1518067758,Regular,
6500c27545c9e54ad3ca73e9e6eebd075c084cf710f76eb43ce2d419e202329d,1,2,1,0.09500414,1517643003,Regular,
b35dcd5d04116d0ff8cc0270f2b0e6cb99ad372c6f6e5f739837db0c89bf0b68,1,0,1,0.09517827,1517293849,Regular,
8b5240422b74c588e91c42d1521ab09d7f75d1ed91341ac97dbfc38e0bf5c278,1,1,1,0.09517898,1516937871,Regular,
11caa09e67fd6933d462e2923e2b26c63011c9f2b37714ae4757afd9dce06eae,1,23,1,0.09513763,1516493909,Regular,
e2129f1e90737774fe240c6e6f686db23d5f501fc379b99e57737b97970e9daf,1,2,1,0.09554581,1516069164,Regular,
dde4f4cb4639d2e23faee4079aef593ec2b3c4018e49b8041a4c288d2cf924c1,1,1,1,0.09533715,1515878161,Regular,
4b69c7e66da2355fa46ec889887193f368fd12cb934c6179129862ff4ca4c82a,1,3,1,0.09506438,1515688466,Regular,
40f5b7f195593270b34c23fe47ffe678df9659f945b73adce307185470339005,1,5,1,0.09519394,1515522506,Regular,
f628b5e96ffff25b3ecc1b327223469e55674d494dc0e7223a9dbf5704f8fb97,1,1,1,0.09596028,1515348722,Regular,
