tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,19,1,0.0109464,1535009425,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,82,1,0.09478437,1535009425,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,81,1,0.06796692,1535009425,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,80,1,0.09818241,1535009425,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,79,1,0.036034,1535009425,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,78,1,0.06362664,1535009425,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,77,1,0.05019553,1535009425,Regular,45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,76,1,0.05942421,1535009425,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,75,1,0.02345782,1535009425,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,74,1,0.05104016,1535009425,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,73,1,0.04229233,1535009425,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
f389ba4d7380504e1f24c761e85afe932dfb85b1d6279d1807c8e35a0fb4ac9f,-1,72,1,0.06132545,1535009425,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
