tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0896d4c9bc3915843503e3aae5bd137c68905e26eebee6335e41010e27392a89,-1,7,1,0.34905654,1711594090,Regular,50f0f3e7e8c34071e198d17f39c3ced122dad705978a6c6a5fb9daa7ade9e6e5
5bf91f4ef514179827332e8519b4bfadbbd16f781b3a2ff0d6ba6fc3297fc3ec,-1,4,1,0.25854859,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,241,1,0.25854859,1634698480,Regular,5bf91f4ef514179827332e8519b4bfadbbd16f781b3a2ff0d6ba6fc3297fc3ec
3e33afb443ab697623a51575fd11cb6644f180de88361a0bd2ddc8bdc9a366dd,-1,0,1,0.82858973,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,167,1,0.82858973,1634613902,Regular,3e33afb443ab697623a51575fd11cb6644f180de88361a0bd2ddc8bdc9a366dd
08d957c82e6ab5c95a28897024720dac36e927c505e633f82e2c2ebe7b77a980,-1,9,1,0.02986912,1632802622,Regular,55a13e08d6b709f30f11eee9663678af4d32a546939c86bab176e2fbea8fb535
55a13e08d6b709f30f11eee9663678af4d32a546939c86bab176e2fbea8fb535,1,11,1,0.02986912,1632800369,Regular,08d957c82e6ab5c95a28897024720dac36e927c505e633f82e2c2ebe7b77a980
eb6c0d79c64a1dac0f9dbd68107c8d1713a1e78e5dcfc6a0f29ec6c398316148,-1,9,1,0.24973748,1632719537,Regular,d1f862ac312fb436cd880c0e2025558be21371962f710a58650e820202c66382
d1f862ac312fb436cd880c0e2025558be21371962f710a58650e820202c66382,1,3,1,0.24973748,1632716007,Regular,eb6c0d79c64a1dac0f9dbd68107c8d1713a1e78e5dcfc6a0f29ec6c398316148
a514258b84e507a2571801c452c64c83b55c04a3384fbcf3897a54711c861726,-1,5,1,0.38223827,1632637497,Regular,a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b
50f0f3e7e8c34071e198d17f39c3ced122dad705978a6c6a5fb9daa7ade9e6e5,1,9,1,0.34905654,1632629386,Regular,0896d4c9bc3915843503e3aae5bd137c68905e26eebee6335e41010e27392a89
