tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5806d1044a5d7ecdd40065c692715654708e0376f928dfda8f0607514e4e01c4,-1,2,1,0.09850923,1591282810,Regular,1b953e581bb59641ed31f5b054d1da1f6789e3aac3672efe8f7a1029ad2ae6fd
cc58a5f2ff77776e9fa0de03a5dfd17023a63358328c5ebc56892858aab508a3,-1,54,1,0.09902909,1579892603,Regular,2fada4cd73370da8cc62534d51d077fd552c5304607837ccbab6ede4f20ba5fc
9ecaab8bb1af113c6159dcf88cb4d4fcb942f2ba1f0af42735a9b58a929c7128,-1,10,1,0.09832892,1579754843,Regular,1d092c451a6b3d0d0ee00b4afae0652aedc5b3fe784c0e0fe6711247cae32efb
9ecaab8bb1af113c6159dcf88cb4d4fcb942f2ba1f0af42735a9b58a929c7128,-1,6,1,0.09565049,1579754843,Regular,d09305140707884f7ca36b354447c23ab8a6952d9c0d0382a067cc89358018fb
e583fbc810acb9dfc0560bd0f9f40baac796cea7e75c443d3b4762ce928417a4,-1,11,1,0.09941386,1572526889,Regular,4cfd6418e550366f1e551187c2a5607518b3a9cc887fbb875c41ffcef5073efa
62ee6dc055ab95f5940da1ab41195355b931c8b0f7a9b3bf6bf42c30547b8328,-1,19,1,0.09503258,1555763326,Regular,376f35370e9e2ef54be1a793768da8f4b65f586ce90016364531cc54fb71b9f7
818f6798935f3f195b5ee0a522b05d05fc25dd7ab4f4d02e67dc66b5ef8ea9e0,-1,0,1,0.09802801,1530729991,Regular,320387bb0d3161d1234b5ce16d51aeee623aafcfc5f4cb28ac1f6725b555f71e
320387bb0d3161d1234b5ce16d51aeee623aafcfc5f4cb28ac1f6725b555f71e,1,6,1,0.09802801,1530644808,Regular,818f6798935f3f195b5ee0a522b05d05fc25dd7ab4f4d02e67dc66b5ef8ea9e0
c29ca2cf71d238a840e3d56f8ddf4d5ed4fa674bca813f153d002669c5330aae,-1,5,1,0.09866277,1528465636,Regular,4972941f011898de7d79bce8d031c3699e8a269aecb7a378bf8e735f1c0e5af7
1fd79d3b162ecc98ef3f93638234179dbc6aed648103540d38b1bec7e8b275c8,-1,7,1,0.09806855,1528312902,Regular,9b92132d467d7a92ef101f5d8966fdc8e366fc072ac4f208c68cf4379b0e7dd2
9b92132d467d7a92ef101f5d8966fdc8e366fc072ac4f208c68cf4379b0e7dd2,1,0,1,0.09806855,1528175752,Regular,1fd79d3b162ecc98ef3f93638234179dbc6aed648103540d38b1bec7e8b275c8
bab5bf3dafa71e4cde78dbadc878d683cfb4e01f3139dbea48291b4453490cbe,-1,3,1,0.0982951,1527050310,Regular,f8ee7ceaa08aa8537f0ff895403079a046000835b81eb22012d04ba3c17d7994
f8ee7ceaa08aa8537f0ff895403079a046000835b81eb22012d04ba3c17d7994,1,22,1,0.0982951,1527045153,Regular,bab5bf3dafa71e4cde78dbadc878d683cfb4e01f3139dbea48291b4453490cbe
c1a464ce19e26e4be36239866fe7d01bd1fbae2d9c1a2b771bf3b66e670356e8,-1,7,1,0.09827627,1526844446,Regular,4f69d9feb2ed964664df6796df2d6785c6fb6bbabfc7823c4b71c50f2f1538ea
97370d74f81d377b641a39624de3eff408a5cabafde2fc565bb129bbd9a2e6cc,-1,3,1,0.0981223,1526844194,Regular,d8d4c7bbc3898b49123c3cb21c78f42a7c54db7152ef2271628d46fb64e26bb6
404107148267ab2b6c5b157acbd973b923a37bde6ea1e0cebca323b912ebbf66,-1,0,1,0.09806169,1526471477,Regular,0e310c9aea30e864acbd7dd9a88b38c421186489d149361428adbc0bac5b9425
0e310c9aea30e864acbd7dd9a88b38c421186489d149361428adbc0bac5b9425,1,13,1,0.09806169,1526466608,Regular,404107148267ab2b6c5b157acbd973b923a37bde6ea1e0cebca323b912ebbf66
d8d4c7bbc3898b49123c3cb21c78f42a7c54db7152ef2271628d46fb64e26bb6,1,4,1,0.0981223,1526172605,Regular,97370d74f81d377b641a39624de3eff408a5cabafde2fc565bb129bbd9a2e6cc
a713604e3e55a6ae877805fbb6dbbaa75d8460cadb5f55452f4f207c4689a753,-1,4,1,0.09804799,1526058671,Regular,0bbbdafb4532667cef5599aeadf30ca9f1fe19143bf23d8d290d17f0c10fcc3f
0bbbdafb4532667cef5599aeadf30ca9f1fe19143bf23d8d290d17f0c10fcc3f,1,6,1,0.09804799,1525908569,Regular,a713604e3e55a6ae877805fbb6dbbaa75d8460cadb5f55452f4f207c4689a753
1d092c451a6b3d0d0ee00b4afae0652aedc5b3fe784c0e0fe6711247cae32efb,1,23,1,0.09832892,1525707304,Regular,9ecaab8bb1af113c6159dcf88cb4d4fcb942f2ba1f0af42735a9b58a929c7128
0410941fa3d5250bfdd689ed41bbe8a1da4d1a40b5c104142129657a54a3c14e,-1,3,1,0.09860891,1525636159,Regular,db7e850fcbceb77c0f5121f36f5f7bd658fe2128110d7c9266e8821e8ecdb16a
db7e850fcbceb77c0f5121f36f5f7bd658fe2128110d7c9266e8821e8ecdb16a,1,6,1,0.09860891,1525540972,Regular,0410941fa3d5250bfdd689ed41bbe8a1da4d1a40b5c104142129657a54a3c14e
973b0719526e2389fc9148bfe5fd7c4a1f487a80dd1cbacbdaa151da32715d7c,-1,21,1,0.09874826,1525405680,Regular,d370aa5a302c088eb1394312afdb4ffd2716146c764934b09852de8a186dd6da
ea9726177560c39892c8b12685b6a0e67b49199c1f653a1621e850a4821c2e8b,-1,2,1,0.09810451,1525350988,Regular,0b52340e9aa9b0682c0cfd40ae7e3ddfe96f8614d3e7fa1f2b060d64872a5cb3
0b52340e9aa9b0682c0cfd40ae7e3ddfe96f8614d3e7fa1f2b060d64872a5cb3,1,6,1,0.09810451,1525343674,Regular,ea9726177560c39892c8b12685b6a0e67b49199c1f653a1621e850a4821c2e8b
4f69d9feb2ed964664df6796df2d6785c6fb6bbabfc7823c4b71c50f2f1538ea,1,14,1,0.09827627,1525161005,Regular,c1a464ce19e26e4be36239866fe7d01bd1fbae2d9c1a2b771bf3b66e670356e8
6f5e3ee1ffb4cd0301bbf02ecae621af4cf8df4d13eb4fdb3bc15e5558a88119,-1,6,1,0.0985961,1524986327,Regular,1c90ddc47420a28b7f35bfe7c0cd1a2c78f69a74ff6927477636d30416b3053f
1c90ddc47420a28b7f35bfe7c0cd1a2c78f69a74ff6927477636d30416b3053f,1,5,1,0.0985961,1524976084,Regular,6f5e3ee1ffb4cd0301bbf02ecae621af4cf8df4d13eb4fdb3bc15e5558a88119
d370aa5a302c088eb1394312afdb4ffd2716146c764934b09852de8a186dd6da,1,16,1,0.09874826,1524847275,Regular,973b0719526e2389fc9148bfe5fd7c4a1f487a80dd1cbacbdaa151da32715d7c
0e04c422323217d3a60652e8f47aa93312c8a9511438608985162f3bcdf3a6f6,-1,2,1,0.09869098,1524702504,Regular,eb9e7c105c5728b6bc8e677e3f59c83172b31feec75309b335bd51ef5aef5a7b
eb9e7c105c5728b6bc8e677e3f59c83172b31feec75309b335bd51ef5aef5a7b,1,14,1,0.09869098,1524692084,Regular,0e04c422323217d3a60652e8f47aa93312c8a9511438608985162f3bcdf3a6f6
281808515cd5b3600155aaff67737ff7319e3481fd14a6b3b9296b4e78bc540b,-1,70,1,0.09878784,1524548179,Regular,64af4b2b91b8fe14a85daeddd73811516abd16ff3d6b507e01c542025f6e6ef4
e1c3d02248f19537a6c0ab0b859284325d2e034b45d880a415209a7c9335db33,-1,4,1,0.09812351,1524543667,Regular,4dccf97597763cb51c7c59cc73e67dbe69306a945074ba23f764cea8cbcd3976
4dccf97597763cb51c7c59cc73e67dbe69306a945074ba23f764cea8cbcd3976,1,10,1,0.09812351,1524541594,Regular,e1c3d02248f19537a6c0ab0b859284325d2e034b45d880a415209a7c9335db33
474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778,-1,27,1,0.09826498,1524422708,Regular,e0a243e9904ae37f938e0e74ee9a8b7213db237b958b9187b149b25ce11b5a84
474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778,-1,11,1,0.09820777,1524422708,Regular,3a180be72fbf0fc85e8ccd578086d4b78c950c9796d78ac213c8f06ae288624e
3a180be72fbf0fc85e8ccd578086d4b78c950c9796d78ac213c8f06ae288624e,1,3,1,0.09820777,1524388621,Regular,474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778
e0a243e9904ae37f938e0e74ee9a8b7213db237b958b9187b149b25ce11b5a84,1,23,1,0.09826498,1524266891,Regular,474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778
06da474aa7f4301e0c49fbe5690324f261d0df1a4bbb65d848f1bfd62f2a8914,-1,5,1,0.0982413,1524166991,Regular,3b92fa4d362f7336dcd0c886ce5d6e037ef1421036da2b1d6dc1e751395d927c
3b92fa4d362f7336dcd0c886ce5d6e037ef1421036da2b1d6dc1e751395d927c,1,6,1,0.0982413,1524161820,Regular,06da474aa7f4301e0c49fbe5690324f261d0df1a4bbb65d848f1bfd62f2a8914
1b953e581bb59641ed31f5b054d1da1f6789e3aac3672efe8f7a1029ad2ae6fd,1,9,1,0.09850923,1524034105,Regular,5806d1044a5d7ecdd40065c692715654708e0376f928dfda8f0607514e4e01c4
6302b502a64c229d9efe5244359459dbda982385acaa218867824ad9945d3226,-1,4,1,0.09834446,1523920027,Regular,f037f8dda6f84ace9dd6d9d7772945692e1c52779243e5968aeab955283b6f4c
f037f8dda6f84ace9dd6d9d7772945692e1c52779243e5968aeab955283b6f4c,1,14,1,0.09834446,1523903738,Regular,6302b502a64c229d9efe5244359459dbda982385acaa218867824ad9945d3226
67a7797442edf6575e3c2812e9a8613ffc69906665f7210b80b305ebd365f205,-1,12,1,0.09855518,1523815250,Regular,de4b661d07b0c03d14e16f865ca4f7b107fa63c16cf6f032b74ed01af2b786e8
de4b661d07b0c03d14e16f865ca4f7b107fa63c16cf6f032b74ed01af2b786e8,1,6,1,0.09855518,1523766291,Regular,67a7797442edf6575e3c2812e9a8613ffc69906665f7210b80b305ebd365f205
cb39f97349999d7dc85885c0995f4bbf80a613a3a0581e825502a51e0ee055de,-1,0,1,0.09903695,1523650502,Regular,68c98c172b1fd30313ed01bdb37cf4bedb5fb91783dd8ca5944d32649263ce5e
68c98c172b1fd30313ed01bdb37cf4bedb5fb91783dd8ca5944d32649263ce5e,1,15,1,0.09903695,1523643517,Regular,cb39f97349999d7dc85885c0995f4bbf80a613a3a0581e825502a51e0ee055de
1e5c5660605662dc2a4b456ab9ecd31271974acfa3123ce330ae91e6cb84f24f,-1,6,1,0.09801983,1523600822,Regular,a681e885fd57a355cfae1e9a8b2858485dcb5d5352cbef7532595922850c4155
a681e885fd57a355cfae1e9a8b2858485dcb5d5352cbef7532595922850c4155,1,1,1,0.09801983,1523538794,Regular,1e5c5660605662dc2a4b456ab9ecd31271974acfa3123ce330ae91e6cb84f24f
480334df453a20e8dc8759469cbb8dcf1cf4011006e13f2aa8e8101bde6803a3,-1,13,1,0.09908938,1523424873,Regular,0598d705b74a62c3f1c1ea4cd99e72cdf6b17ce3ee7190a24f830b91c8b00aa5
480334df453a20e8dc8759469cbb8dcf1cf4011006e13f2aa8e8101bde6803a3,-1,15,1,0.09820946,1523424873,Regular,dd101d8ac6e76f60dec7d90f8b047ca734d5621301e5b3e5265e103b39c7b2a6
0598d705b74a62c3f1c1ea4cd99e72cdf6b17ce3ee7190a24f830b91c8b00aa5,1,17,1,0.09908938,1523421654,Regular,480334df453a20e8dc8759469cbb8dcf1cf4011006e13f2aa8e8101bde6803a3
dd101d8ac6e76f60dec7d90f8b047ca734d5621301e5b3e5265e103b39c7b2a6,1,4,1,0.09820946,1523287394,Regular,480334df453a20e8dc8759469cbb8dcf1cf4011006e13f2aa8e8101bde6803a3
2ca8439c5fa508e97aa98f5d1c4510c9d2f80b20d320cc97ccb6d5273455bc8b,-1,62,1,0.09807041,1523214668,Regular,01ab73e212de006471d9c001d7434646d355c5dbfc19cdb7db638d9b5d448bde
2ca8439c5fa508e97aa98f5d1c4510c9d2f80b20d320cc97ccb6d5273455bc8b,-1,98,1,0.0997632,1523214668,Regular,71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef
