tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d44928ef15cc2019b0a6ed204545f03d3da9a8047e72f86d218440c661510570,-1,1,1,109.70758768,1562945091,Vote,eeb6e76229dcaa3d1a564333d6a99cc3f5cb5aa4a060c2d9c40c303b34c6c74e
51a986e60124842840dd4ae0a6ef9bbc984d31495f2bf7fc95d6328e1fc4bd02,-1,1,1,117.76624705,1562229578,Vote,9874b07069d03fddd7343821e3504a44cee6ea187f15ff1be0d012c2f96583b7
aa8f6a7efe250933de065e302cc56bfa120159634db81532c5d602849e3ce809,-1,1,1,120.38440599,1561106502,Vote,7b43cadb6ebdaa41d22f0f2e514fd4c3dcdfa4ac1e1e22733f74988ec0247e45
da3e965c0176dcd70a0a154d4bb34e5b8eca5d9fbd2dd29902b77f592249f9a8,-1,1,1,117.456146,1559963357,Vote,5c8d221de72ea365d3ffcb88afc4a7e41b8feb65ae4efaf7d0b5ed82300cfad8
ae55c6ac286533db6cb6476dad34332d4fb43f5ec9f1b50457e980cf31c232c3,-1,1,1,119.39559092,1559657961,Vote,9290ee294416eb2fa05457b6ecc1db077964344c53af5a7be680be51dd55340b
0fa529d09d76665902259964ee008c5682554e20c9a10449f558c9b8804a55b7,-1,1,1,119.11034509,1559564942,Vote,72ab0a1bdb878234fd6dad6f4e8a8a099a0391288f8d8a225b1d3e875cff7784
1d5f8efc832bd4ed290d1c33380503ac48a5a88f4511c59a5cbbb6cf8d7f1c87,-1,1,1,119.11034509,1559168833,Vote,1012ffef623e336d001fbedd1b872a98838d98ffd47b1a993d9d777cc4560257
b3d27d4d39d3b1f42e0460cc26d4e33a9f2e6b4a44901287d2f3b6c70b51bd0b,-1,1,1,119.39559092,1559031682,Vote,ddd958b286bd56b0229b405366417d228442018ac2c999c40c2ad2a22d79bcda
62a768175de07459451c493c12095deb38a7aef638899aa7e1fb6cff730a9a38,-1,1,1,114.48528691,1558805103,Vote,c8b0ee93efd3e4996356122ac152a725a0933e284fb789c7214187882131dbd2
81d83bf81fb1be5bb3544ca2d8c7f5b9ec05fd87dec28b018a8ea95e0758617c,-1,1,1,119.39023315,1558656428,Vote,66c861cbaf9496c98eb96d84e05353df1d3833055afd298ff8d8cec7807adbb3
1748226621a1dca516af080fa1101adcaf4da5481bbc9d72cf597dbd49274d56,-1,1,1,107.46459027,1558504579,Vote,e2e21b7096080ac41e5cd3661b95d098f728cec0c153ef6262e995604385aa15
6cc4c2475d09ffc5bd812b78d46f582b2df993496253718e437c870b3b3586b9,-1,1,1,119.13087487,1557690679,Vote,82489fc7139210b39a9c3e0c8821a7ba421ffe852cf897d50e095111f32a3a52
292a507a3f12369f56089833630ae14d90544da3c5e368c837156826e9b71b27,-1,1,1,110.04308101,1557683972,Vote,8cbd30018bfce56c4a04ae3064556cb590040f777d6345c374001df6c07b2ea5
b00e23854b89178d3b6bf099aaff7a3b28c87755bb1a2d0e3a00eeba55b09dfb,-1,1,1,118.67525125,1557581701,Vote,962d48be06f368bd29608379f56884024b3f7723e8393c67455c72eea968aae7
5c8d221de72ea365d3ffcb88afc4a7e41b8feb65ae4efaf7d0b5ed82300cfad8,1,0,1,117.456146,1557450338,Ticket,da3e965c0176dcd70a0a154d4bb34e5b8eca5d9fbd2dd29902b77f592249f9a8
7b43cadb6ebdaa41d22f0f2e514fd4c3dcdfa4ac1e1e22733f74988ec0247e45,1,0,1,120.38440599,1557273623,Ticket,aa8f6a7efe250933de065e302cc56bfa120159634db81532c5d602849e3ce809
1012ffef623e336d001fbedd1b872a98838d98ffd47b1a993d9d777cc4560257,1,0,1,119.11034509,1557151262,Ticket,1d5f8efc832bd4ed290d1c33380503ac48a5a88f4511c59a5cbbb6cf8d7f1c87
72ab0a1bdb878234fd6dad6f4e8a8a099a0391288f8d8a225b1d3e875cff7784,1,0,1,119.11034509,1557149964,Ticket,0fa529d09d76665902259964ee008c5682554e20c9a10449f558c9b8804a55b7
9290ee294416eb2fa05457b6ecc1db077964344c53af5a7be680be51dd55340b,1,0,1,119.39559092,1557114436,Ticket,ae55c6ac286533db6cb6476dad34332d4fb43f5ec9f1b50457e980cf31c232c3
ddd958b286bd56b0229b405366417d228442018ac2c999c40c2ad2a22d79bcda,1,0,1,119.39559092,1557112730,Ticket,b3d27d4d39d3b1f42e0460cc26d4e33a9f2e6b4a44901287d2f3b6c70b51bd0b
34f852eb9a800fddd194a7c7347997137ceeab2213636f6902da8ee44ee3cb45,-1,1,1,112.2985695,1557058673,Vote,5c3174efc1c3520ee2f797d0970736839945cfd4f15d23142e64ac86b9e003e5
66c861cbaf9496c98eb96d84e05353df1d3833055afd298ff8d8cec7807adbb3,1,0,1,119.39023315,1556888057,Ticket,81d83bf81fb1be5bb3544ca2d8c7f5b9ec05fd87dec28b018a8ea95e0758617c
06cc822a0dffe726e7bfc3ecc9f81fb42aea20725554a1f45125fb4014c69c7a,-1,1,1,107.46459027,1556696264,Vote,6d8cf81fb3fbef1f4d7fe3eda2795db88895cddfc0a7d8643d66e1011e214c73
962d48be06f368bd29608379f56884024b3f7723e8393c67455c72eea968aae7,1,0,1,118.67525125,1556673605,Ticket,b00e23854b89178d3b6bf099aaff7a3b28c87755bb1a2d0e3a00eeba55b09dfb
b764feda554b66ff484f5eb7d428dbc4a6936cd3218645a54182f6da4a73cb7f,-1,1,1,111.97059601,1556512475,Vote,a3280c5803bb451e7edfd234eb6a2cf05dc63546ec0abe9b7ab5df3418e727b0
9874b07069d03fddd7343821e3504a44cee6ea187f15ff1be0d012c2f96583b7,1,0,1,117.76624705,1556489318,Ticket,51a986e60124842840dd4ae0a6ef9bbc984d31495f2bf7fc95d6328e1fc4bd02
9dad302df8877440e7cef68554a0c063970e727e1b2e429cca2a0efcfca1f81d,-1,1,1,119.13087487,1556321609,Vote,8c00feda0127f35d87f8e391364c369536f7c5496d50930f910bf6d1ba807895
8c00feda0127f35d87f8e391364c369536f7c5496d50930f910bf6d1ba807895,1,0,1,119.13087487,1556235503,Ticket,9dad302df8877440e7cef68554a0c063970e727e1b2e429cca2a0efcfca1f81d
82489fc7139210b39a9c3e0c8821a7ba421ffe852cf897d50e095111f32a3a52,1,0,1,119.13087487,1556233876,Ticket,6cc4c2475d09ffc5bd812b78d46f582b2df993496253718e437c870b3b3586b9
6d8cf81fb3fbef1f4d7fe3eda2795db88895cddfc0a7d8643d66e1011e214c73,1,0,1,107.46459027,1555375165,Ticket,06cc822a0dffe726e7bfc3ecc9f81fb42aea20725554a1f45125fb4014c69c7a
e2e21b7096080ac41e5cd3661b95d098f728cec0c153ef6262e995604385aa15,1,0,1,107.46459027,1555375165,Ticket,1748226621a1dca516af080fa1101adcaf4da5481bbc9d72cf597dbd49274d56
c8b0ee93efd3e4996356122ac152a725a0933e284fb789c7214187882131dbd2,1,0,1,114.48528691,1555261004,Ticket,62a768175de07459451c493c12095deb38a7aef638899aa7e1fb6cff730a9a38
a3280c5803bb451e7edfd234eb6a2cf05dc63546ec0abe9b7ab5df3418e727b0,1,0,1,111.97059601,1553645630,Ticket,b764feda554b66ff484f5eb7d428dbc4a6936cd3218645a54182f6da4a73cb7f
5c3174efc1c3520ee2f797d0970736839945cfd4f15d23142e64ac86b9e003e5,1,0,1,112.2985695,1553047053,Ticket,34f852eb9a800fddd194a7c7347997137ceeab2213636f6902da8ee44ee3cb45
8cbd30018bfce56c4a04ae3064556cb590040f777d6345c374001df6c07b2ea5,1,0,1,110.04308101,1552880174,Ticket,292a507a3f12369f56089833630ae14d90544da3c5e368c837156826e9b71b27
eeb6e76229dcaa3d1a564333d6a99cc3f5cb5aa4a060c2d9c40c303b34c6c74e,1,0,1,109.70758768,1552753911,Ticket,d44928ef15cc2019b0a6ed204545f03d3da9a8047e72f86d218440c661510570
