tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,55,1,37.9565168,1711607877,Regular,271e285870e03531ee5a0cf71c86d86c4d7b67a1c1ccc39b2af5863f4196f943
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,34,1,30.3646725,1711607877,Regular,2a21b1b4167da809dd3ae01b2a5e8421955399cc2758ab7bc600b643838793cb
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,46,1,31.4934,1711607877,Regular,3f7e83042ee106704835ec4e52ed495e15cd9f35e246710ad605fa95f7fd7ee9
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,51,1,22.00090322,1711607572,Regular,42ecfc8add92d6a1ff0b18927a7903fa6cdf53f297d520e1b16e6cedd324c5ff
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,81,1,27.78,1711607572,Regular,11f96bacc1b6b2a9ce641217447799823ef3e0b05ce9b0d255930f94feb02bd6
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,39,1,12.15,1711607572,Regular,e9352087835f7b29b6c900f4b9ddb2d6eb6b62fb30c2d526e477257643e4fda0
c16417a20a8b3b44cd8dde674972e99b1e21e9d898524a9ac0459ed66d86260d,-1,9,1,1.8496377,1711597905,Regular,ac092270f9467168f684aa61ed0dbf4f7e0e2e804d08e672c60c4dd24ea18855
6d48a2fa1787cb508e0cde97ec9d2af363dccc6e46ac768fe7314be0664150fb,-1,9,1,4.47146066,1711597603,Regular,a4db8ca2936f8bbaae333540b789b3fd32f65fad06cea8ce8508bad9a3baee7b
ac092270f9467168f684aa61ed0dbf4f7e0e2e804d08e672c60c4dd24ea18855,1,0,1,1.8496377,1711594541,Regular,c16417a20a8b3b44cd8dde674972e99b1e21e9d898524a9ac0459ed66d86260d
a4db8ca2936f8bbaae333540b789b3fd32f65fad06cea8ce8508bad9a3baee7b,1,0,1,4.47146066,1711594090,Regular,6d48a2fa1787cb508e0cde97ec9d2af363dccc6e46ac768fe7314be0664150fb
474635ac7e4ef8c3d07f2b40d7171da238aafb992cc7ed966b93ed468473b8a7,-1,1,1,2.39665496,1711593578,Regular,04af8664feaf17c0382413539406f56ead94293d4936475ab7354d576b7afb68
11f96bacc1b6b2a9ce641217447799823ef3e0b05ce9b0d255930f94feb02bd6,1,0,1,27.78,1709856089,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
271e285870e03531ee5a0cf71c86d86c4d7b67a1c1ccc39b2af5863f4196f943,1,0,1,37.9565168,1698229281,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
3f7e83042ee106704835ec4e52ed495e15cd9f35e246710ad605fa95f7fd7ee9,1,1,1,31.4934,1691572259,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
2a21b1b4167da809dd3ae01b2a5e8421955399cc2758ab7bc600b643838793cb,1,1,1,30.3646725,1684217594,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
e9352087835f7b29b6c900f4b9ddb2d6eb6b62fb30c2d526e477257643e4fda0,1,1,1,12.15,1683456675,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
ce3317bc901f7387727f892acf68b4c1484d9b1d080b15bb939244a261d5219b,-1,0,1,147.639,1681200849,Regular,ab19cd8008a178b78ef16ca4c7f964996a5e89f55ebc1abe5ff3b162b2cdbced
ab19cd8008a178b78ef16ca4c7f964996a5e89f55ebc1abe5ff3b162b2cdbced,1,0,1,147.639,1681117022,Regular,ce3317bc901f7387727f892acf68b4c1484d9b1d080b15bb939244a261d5219b
42ecfc8add92d6a1ff0b18927a7903fa6cdf53f297d520e1b16e6cedd324c5ff,1,0,1,22.00090322,1679604877,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
abfabf898242c969c933caea02f7f691dc7b692aeb0d7f04c84e0a7a35ab6f1b,-1,0,1,5693.81072949,1673003906,Regular,5ec31b59d41526af60bc85c7fb5001575908380ea4ca4900017c8a9e0c6c438e
5ec31b59d41526af60bc85c7fb5001575908380ea4ca4900017c8a9e0c6c438e,1,0,1,5693.81072949,1672992698,Regular,abfabf898242c969c933caea02f7f691dc7b692aeb0d7f04c84e0a7a35ab6f1b
79d50cdc72a1690b0302ec94a0c21840d0b8ce59cadcfb06966f034426b9daa1,-1,7,1,31.00320753,1669295113,Regular,5364b61a7c2f086365f5add0ddb80bb4af69e3aebd0faa6820122bc630646941
5364b61a7c2f086365f5add0ddb80bb4af69e3aebd0faa6820122bc630646941,1,1,1,31.00320753,1666280639,Regular,79d50cdc72a1690b0302ec94a0c21840d0b8ce59cadcfb06966f034426b9daa1
b797cb395d2dd11fdd399bfbfe3ba04b000c1c1a6d7892c5417d8877a801cb01,-1,0,1,80.94832742,1666235846,Regular,4f986895c2378b1e0d726681d2f4b6925fb744c7e54841da59ff18ffa0f1cc71
4f986895c2378b1e0d726681d2f4b6925fb744c7e54841da59ff18ffa0f1cc71,1,1,1,80.94832742,1666183359,Regular,b797cb395d2dd11fdd399bfbfe3ba04b000c1c1a6d7892c5417d8877a801cb01
86825ca1e81ef8560381bd2b406c381d0e41d028bd550271f7a3205c1b37c2e3,-1,0,1,100.22143967,1663220922,Regular,c3e9b9326996f6fe42e923a6eda6518fcf7f37c7ee2cc4cb2367657c12e3413c
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,64,1,101.61421739,1663159800,Regular,f63dce177823b44232f3f51a1bd7d41c560b8528df9081f8d4fc4fa852429ee0
68c1302177163237a98d7d09d5c1419a9dc944c03d9fb801a50b09646c5800f8,-1,0,1,112.20030083,1661434036,Regular,c6417b0a2e88ad8ae66960e7196adcbb726306b4b04e9be84940403d62be7975
c6417b0a2e88ad8ae66960e7196adcbb726306b4b04e9be84940403d62be7975,1,1,1,112.20030083,1660689041,Regular,68c1302177163237a98d7d09d5c1419a9dc944c03d9fb801a50b09646c5800f8
b500f77644f4c72983ca1568979530b13ced53841ae31b60c13f64930db538e8,-1,0,1,508.09,1658103397,Regular,89b605d6780ab8826665f77f4849d13807352f9b945367560af5d515fb9cdeda
89b605d6780ab8826665f77f4849d13807352f9b945367560af5d515fb9cdeda,1,0,1,508.09,1658075313,Regular,b500f77644f4c72983ca1568979530b13ced53841ae31b60c13f64930db538e8
5f60d7d69f2649dcd1f2200064d648d22c80197071dae344f22be83899254bcd,-1,7,1,93.66,1657446559,Regular,1fa8869724fa552095105990f4f42fb4be4f711c911c51fca4cfbc155f202d9b
1fa8869724fa552095105990f4f42fb4be4f711c911c51fca4cfbc155f202d9b,1,1,1,93.66,1657438688,Regular,5f60d7d69f2649dcd1f2200064d648d22c80197071dae344f22be83899254bcd
a4b63f12abd656c6956ca8bf2aa6da17b28570f3bd03a468e0265aac8bc3f07e,-1,0,1,1681.94234932,1654687533,Regular,8daab2ae849e749fb8a195b078a9017a8f2f9410f6151463729e382bab1050d1
8daab2ae849e749fb8a195b078a9017a8f2f9410f6151463729e382bab1050d1,1,1,1,1681.94234932,1654657843,Regular,a4b63f12abd656c6956ca8bf2aa6da17b28570f3bd03a468e0265aac8bc3f07e
193c1f31dbd5c125b046afbc204b42f325eb10db17da2d59be2298d4f375e242,-1,0,1,352.83344115,1652753752,Regular,462be0395226ba7df5015f94c6bf0a4e95d57973a25b090aaf63a1758e966a22
462be0395226ba7df5015f94c6bf0a4e95d57973a25b090aaf63a1758e966a22,1,0,1,352.83344115,1652743754,Regular,193c1f31dbd5c125b046afbc204b42f325eb10db17da2d59be2298d4f375e242
82693dcf61a48fb9f9c59faa8cac8605820a4b657604d850e7ab8779cb2d695f,-1,6,1,20.33730848,1651655099,Regular,813ad9d7e3da24fabb82630aefee44c85701b24b42c36e99dcb0f5366adc19ca
813ad9d7e3da24fabb82630aefee44c85701b24b42c36e99dcb0f5366adc19ca,1,0,1,20.33730848,1651635521,Regular,82693dcf61a48fb9f9c59faa8cac8605820a4b657604d850e7ab8779cb2d695f
