tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
602dc7edc3a1cc4dbc379abd3c99157afb7dde3c3b6670c39396074767f433b2,-1,4,1,121.43957559,1557309953,Regular,5be787a11ba958a2c445cc38e442e2fd2bb31ba4be53912ee9365c0d2cb848cb
5be787a11ba958a2c445cc38e442e2fd2bb31ba4be53912ee9365c0d2cb848cb,1,3,1,121.43957559,1557051853,Vote,602dc7edc3a1cc4dbc379abd3c99157afb7dde3c3b6670c39396074767f433b2
064574e6901383ca0d831f852e2a9238566b68464787a6e769692ad8371bd9e7,-1,0,1,121.43957559,1556771311,Regular,20b3af9256528cb954e7b56b628993f70e724b023337c7a188a5d1d49c126f0a
20b3af9256528cb954e7b56b628993f70e724b023337c7a188a5d1d49c126f0a,1,3,1,121.43957559,1556619265,Vote,064574e6901383ca0d831f852e2a9238566b68464787a6e769692ad8371bd9e7
bb79be491499dfe28d54cd281899d7d47ce0fab62b9d605a1c13a08698c79267,-1,1,1,121.43957559,1556423744,Regular,314179aaf0b3d45c286972a0a17d9e2a45b15df95b7aec859a19047b5571ad1f
314179aaf0b3d45c286972a0a17d9e2a45b15df95b7aec859a19047b5571ad1f,1,3,1,121.43957559,1556281834,Vote,bb79be491499dfe28d54cd281899d7d47ce0fab62b9d605a1c13a08698c79267
150f450886e03d8d8e0d0c5a7edcb8bf35bd0201f38104f875db908e18798188,-1,2,1,121.45040323,1555317770,Regular,6e902bc5516b664e79749822277563314882930f5ffcd9a638d4475e664d0253
6e902bc5516b664e79749822277563314882930f5ffcd9a638d4475e664d0253,1,3,1,121.45040323,1555119007,Vote,150f450886e03d8d8e0d0c5a7edcb8bf35bd0201f38104f875db908e18798188
aa1ec7bc971c772360d46469229cb459cf7092202ccd6c706c793c6e5a58e79a,-1,0,1,121.45040323,1555079072,Regular,1ae5ef6fadbfa9fb514fe0e875a6c0018fbf72ebfb31b0c49a5a28111d2ac12d
1ae5ef6fadbfa9fb514fe0e875a6c0018fbf72ebfb31b0c49a5a28111d2ac12d,1,3,1,121.45040323,1554942031,Vote,aa1ec7bc971c772360d46469229cb459cf7092202ccd6c706c793c6e5a58e79a
d338b6b80d863fdede640599158741012dc15fc7dd67ad948dfaf2a256fa6e74,-1,3,1,121.45040323,1554793260,Regular,6c88fc9a3de089d12da427ba0d27b0c3a862ad09505856d8685467849aabbe9d
6c88fc9a3de089d12da427ba0d27b0c3a862ad09505856d8685467849aabbe9d,1,3,1,121.45040323,1554671871,Vote,d338b6b80d863fdede640599158741012dc15fc7dd67ad948dfaf2a256fa6e74
