tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20271648d36e010f6c3a1727cf5ece33be727b1c2358c1bb57cccf6434ed4b33,-1,1,1,135.49350274,1579012169,Regular,b04229ee4a5c6e032cbcf46880be17c177e91abee4a3e3e569df4e678fe0dff2
b04229ee4a5c6e032cbcf46880be17c177e91abee4a3e3e569df4e678fe0dff2,1,3,1,135.49350274,1578929232,Vote,20271648d36e010f6c3a1727cf5ece33be727b1c2358c1bb57cccf6434ed4b33
0411a8c303564cbd047a707c1e66cdf69134b8a668732917634fb57f25a8fbd7,-1,0,1,0.00778566,1572173398,Ticket,c80a84aca22747ff9898b3704a6326f2338993014c144e8268f613b2ef6d62ad
0411a8c303564cbd047a707c1e66cdf69134b8a668732917634fb57f25a8fbd7,-1,1,1,134.53262957,1572173398,Ticket,c80a84aca22747ff9898b3704a6326f2338993014c144e8268f613b2ef6d62ad
ce295ea1ec7a77cf9d28e4c4dfe7ae89a0619e8b73e54510a858e4dd878f9dbc,-1,1,1,134.53262957,1572173398,Ticket,c80a84aca22747ff9898b3704a6326f2338993014c144e8268f613b2ef6d62ad
ce295ea1ec7a77cf9d28e4c4dfe7ae89a0619e8b73e54510a858e4dd878f9dbc,-1,0,1,0.00778566,1572173398,Ticket,c80a84aca22747ff9898b3704a6326f2338993014c144e8268f613b2ef6d62ad
c80a84aca22747ff9898b3704a6326f2338993014c144e8268f613b2ef6d62ad,1,0,1,0.00778566,1572173026,Regular,0411a8c303564cbd047a707c1e66cdf69134b8a668732917634fb57f25a8fbd7
c80a84aca22747ff9898b3704a6326f2338993014c144e8268f613b2ef6d62ad,1,1,1,134.53262957,1572173026,Regular,0411a8c303564cbd047a707c1e66cdf69134b8a668732917634fb57f25a8fbd7
c80a84aca22747ff9898b3704a6326f2338993014c144e8268f613b2ef6d62ad,1,2,1,0.00778566,1572173026,Regular,ce295ea1ec7a77cf9d28e4c4dfe7ae89a0619e8b73e54510a858e4dd878f9dbc
c80a84aca22747ff9898b3704a6326f2338993014c144e8268f613b2ef6d62ad,1,3,1,134.53262957,1572173026,Regular,ce295ea1ec7a77cf9d28e4c4dfe7ae89a0619e8b73e54510a858e4dd878f9dbc
