tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df3f140daede0f667f796a2b225cf11e8cbd845dc30d5ed4fdb786ecb6535d04,-1,30,1,6.39199722,1527200938,Regular,a1bbd2c879061814ad2e43017e37e08253e86f87fed2eda2bfbfdbd0c4726607
110020224b7e8d939735011ff23605ce89eafc886b7f11a73ac082822696fcc7,-1,19,1,4.42721339,1526896201,Regular,206bc5443823399b22e93f1eb2ef857287d21ea1c333fd58badd7c87b3517ad2
f2b0e5552ab5a91540a8357b16fd1aba87699e549951594875a000413d69da09,-1,20,1,2.75957273,1526479479,Regular,3b10f0ddb7ff1706a8d581c59f0ce968fedcf59b827bdf521e758db93c4eb748
a0ab4638258229b6800390e8aca03f70d1d90a71d4017bdb12895bde586d8dbd,-1,35,1,2.65722397,1526401627,Regular,48e42bd54906cd410dc22dcceb602da876efa4acd35dafc0b5aa8cde93d44e29
e709519f04fd367534834690339347fc2e1e8bd8422fcefec4b9039187a8485d,-1,16,1,1.8409714,1524834833,Regular,77ddab9b05f1ce17337de8ca47c8fded0f0c4ea59969bfcebe824e572aca174e
206bc5443823399b22e93f1eb2ef857287d21ea1c333fd58badd7c87b3517ad2,1,1,1,4.42721339,1521705536,Regular,110020224b7e8d939735011ff23605ce89eafc886b7f11a73ac082822696fcc7
3b10f0ddb7ff1706a8d581c59f0ce968fedcf59b827bdf521e758db93c4eb748,1,1,1,2.75957273,1515799385,Regular,f2b0e5552ab5a91540a8357b16fd1aba87699e549951594875a000413d69da09
a1bbd2c879061814ad2e43017e37e08253e86f87fed2eda2bfbfdbd0c4726607,1,0,1,6.39199722,1514509108,Regular,df3f140daede0f667f796a2b225cf11e8cbd845dc30d5ed4fdb786ecb6535d04
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,91,1,2.86317492,1513883523,Regular,803696a56af9c00769f882f3fd063d3336543b4d2e38e857c69b616aa6c50ad2
08cfdb9cb0055b20ffb43714199dd3a6e8f93e3c4eefb319883283e236caf693,-1,9,1,1.02551658,1511979862,Regular,b8f5f89ea74ebe995ee8c1abe5535a6e0a78e2c8936ecce58a0d68f3d22f799a
b8f5f89ea74ebe995ee8c1abe5535a6e0a78e2c8936ecce58a0d68f3d22f799a,1,1,1,1.02551658,1511746611,Regular,08cfdb9cb0055b20ffb43714199dd3a6e8f93e3c4eefb319883283e236caf693
48e42bd54906cd410dc22dcceb602da876efa4acd35dafc0b5aa8cde93d44e29,1,0,1,2.65722397,1510630883,Regular,a0ab4638258229b6800390e8aca03f70d1d90a71d4017bdb12895bde586d8dbd
803696a56af9c00769f882f3fd063d3336543b4d2e38e857c69b616aa6c50ad2,1,0,1,2.86317492,1509845422,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
77ddab9b05f1ce17337de8ca47c8fded0f0c4ea59969bfcebe824e572aca174e,1,0,1,1.8409714,1508975325,Regular,e709519f04fd367534834690339347fc2e1e8bd8422fcefec4b9039187a8485d
78fdd836a20f130727d621843f4dada4a0debfbd17c3665c8eaf725e14421c80,-1,26,1,8.89345962,1507532328,Regular,3a0830746a43df867a38ce4613c650d0537a53aaebc4df6274f8b703f6a7bb1a
3a0830746a43df867a38ce4613c650d0537a53aaebc4df6274f8b703f6a7bb1a,1,3,1,8.89345962,1507427917,Regular,78fdd836a20f130727d621843f4dada4a0debfbd17c3665c8eaf725e14421c80
d0a44925122d905fca53e3c68a5a916ecdb2407f727f4e36d0005e5026e18660,-1,23,1,0.10367213,1491785669,Regular,e32111583f83e976866e852c82c3b88355d09c18d268f161da673583f3a2b4f9
e32111583f83e976866e852c82c3b88355d09c18d268f161da673583f3a2b4f9,1,0,1,0.10367213,1491779905,Regular,d0a44925122d905fca53e3c68a5a916ecdb2407f727f4e36d0005e5026e18660
