tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1669e6351c0fa15ba375fa08fb83f64e98c94bb461917ccbc176a37435bbf145,-1,0,1,0.00781953,1602618938,Ticket,7befa28c4555cc7b65fc439144135f6c6465f6836f54ae69a0453c697ba31d11
1669e6351c0fa15ba375fa08fb83f64e98c94bb461917ccbc176a37435bbf145,-1,1,1,147.03752334,1602618938,Ticket,7befa28c4555cc7b65fc439144135f6c6465f6836f54ae69a0453c697ba31d11
1f136b9d197139b8b4bb70a6b25170b2ae0883aa3050d2be4b616ca417d90f7c,-1,0,1,0.00781953,1602618938,Ticket,7befa28c4555cc7b65fc439144135f6c6465f6836f54ae69a0453c697ba31d11
1f136b9d197139b8b4bb70a6b25170b2ae0883aa3050d2be4b616ca417d90f7c,-1,1,1,147.03752334,1602618938,Ticket,7befa28c4555cc7b65fc439144135f6c6465f6836f54ae69a0453c697ba31d11
8da41bde74567c450a4769dcd4c57abd3e3ca30853885745c938395b86235a9b,-1,0,1,0.00781953,1602618938,Ticket,7befa28c4555cc7b65fc439144135f6c6465f6836f54ae69a0453c697ba31d11
8da41bde74567c450a4769dcd4c57abd3e3ca30853885745c938395b86235a9b,-1,1,1,147.03752334,1602618938,Ticket,7befa28c4555cc7b65fc439144135f6c6465f6836f54ae69a0453c697ba31d11
7befa28c4555cc7b65fc439144135f6c6465f6836f54ae69a0453c697ba31d11,1,0,1,0.00781953,1602618891,Regular,1669e6351c0fa15ba375fa08fb83f64e98c94bb461917ccbc176a37435bbf145
7befa28c4555cc7b65fc439144135f6c6465f6836f54ae69a0453c697ba31d11,1,1,1,147.03752334,1602618891,Regular,1669e6351c0fa15ba375fa08fb83f64e98c94bb461917ccbc176a37435bbf145
7befa28c4555cc7b65fc439144135f6c6465f6836f54ae69a0453c697ba31d11,1,2,1,0.00781953,1602618891,Regular,1f136b9d197139b8b4bb70a6b25170b2ae0883aa3050d2be4b616ca417d90f7c
7befa28c4555cc7b65fc439144135f6c6465f6836f54ae69a0453c697ba31d11,1,3,1,147.03752334,1602618891,Regular,1f136b9d197139b8b4bb70a6b25170b2ae0883aa3050d2be4b616ca417d90f7c
7befa28c4555cc7b65fc439144135f6c6465f6836f54ae69a0453c697ba31d11,1,4,1,0.00781953,1602618891,Regular,8da41bde74567c450a4769dcd4c57abd3e3ca30853885745c938395b86235a9b
7befa28c4555cc7b65fc439144135f6c6465f6836f54ae69a0453c697ba31d11,1,5,1,147.03752334,1602618891,Regular,8da41bde74567c450a4769dcd4c57abd3e3ca30853885745c938395b86235a9b
