tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,2,1,0.84481237,1564416045,Regular,504671b0dc56adde3eaa78ca438a893c42c232a4a2796a23088f310fd570a7b7
504671b0dc56adde3eaa78ca438a893c42c232a4a2796a23088f310fd570a7b7,1,3,1,0.84481237,1563912458,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
8a72bad05c99f459f3c19f9919dc4c3d9756b801a351240abf055029ffdbb1fd,-1,39,1,2.00584743,1561907241,Regular,62d53b46507314315049bf6b6353d3a56fa811aef03f67411a5af7874bdc57fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,396,1,2.00269122,1560435382,Regular,c5d5acf1ecd21462d38917d50d042887bbfe7262daa917685346a0e011dc20fb
62d53b46507314315049bf6b6353d3a56fa811aef03f67411a5af7874bdc57fb,1,14,1,2.00584743,1546803994,Regular,8a72bad05c99f459f3c19f9919dc4c3d9756b801a351240abf055029ffdbb1fd
c5d5acf1ecd21462d38917d50d042887bbfe7262daa917685346a0e011dc20fb,1,4,1,2.00269122,1541995569,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0,-1,9,1,2.00320994,1538621595,Regular,94163c3ec73ee896ede41ce162578b1a2f24f2897c1044ba8fdb5bf8f7c9cc64
94163c3ec73ee896ede41ce162578b1a2f24f2897c1044ba8fdb5bf8f7c9cc64,1,6,1,2.00320994,1538616305,Regular,894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0
18ea3ecdffd2a4eb24941941efb6ea0bf9f245609bacf8154a4eabcb86f2cb11,-1,17,1,2.00015679,1535279472,Regular,c3d74dbd3d661b74e2e9223be959db74ccf976043326697714a7f5e37a91a19d
c3d74dbd3d661b74e2e9223be959db74ccf976043326697714a7f5e37a91a19d,1,9,1,2.00015679,1535271022,Regular,18ea3ecdffd2a4eb24941941efb6ea0bf9f245609bacf8154a4eabcb86f2cb11
29b083e41776b8b0eab29c548e15b94b8d9dacc0193f549549a55ee97de5ba21,-1,9,1,2.00010314,1533903731,Regular,0ebc58a10aa19aed436e7a2f07eb2e15d8447cd66d63078da5a058bb7476c32c
0ebc58a10aa19aed436e7a2f07eb2e15d8447cd66d63078da5a058bb7476c32c,1,15,1,2.00010314,1533889869,Regular,29b083e41776b8b0eab29c548e15b94b8d9dacc0193f549549a55ee97de5ba21
f7dd08ba8f3984d200b372b1f767e26c6febdc7f31ca2d7998615512c9e06f56,-1,3,1,2.00121704,1532623581,Regular,85ed0cfde675a8e6db7390642c98be60a375508b5616cb94eb719d3840965427
85ed0cfde675a8e6db7390642c98be60a375508b5616cb94eb719d3840965427,1,9,1,2.00121704,1532622625,Regular,f7dd08ba8f3984d200b372b1f767e26c6febdc7f31ca2d7998615512c9e06f56
1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b,-1,43,1,0.34472001,1523030345,Regular,205620cd435ce94eb0c6999d3d131d7fb34d7bf8f2a7f26f2afd0c5a424dac46
205620cd435ce94eb0c6999d3d131d7fb34d7bf8f2a7f26f2afd0c5a424dac46,1,0,1,0.34472001,1522867694,Regular,1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b
d07e881c25c2604f9ab7090ae79482ea12fca560d6d2f15dbb1fe6250e3a26b6,-1,10,1,1.99931433,1521297186,Regular,97954ef08800f280caf686dcded9914adfb7d016581d39fc7b2f8eae26c1c325
97954ef08800f280caf686dcded9914adfb7d016581d39fc7b2f8eae26c1c325,1,33,1,1.99931433,1521295133,Regular,d07e881c25c2604f9ab7090ae79482ea12fca560d6d2f15dbb1fe6250e3a26b6
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,259,1,1.38570001,1517438367,Regular,41d77d9a8425fff2d8b6d1bfd0638b76ebf78ea06c7396a6bf88fe2a8a3f8dbf
41d77d9a8425fff2d8b6d1bfd0638b76ebf78ea06c7396a6bf88fe2a8a3f8dbf,1,0,1,1.38570001,1517425706,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
1f7116eddbc2710febf72738a60454f8440f7f6f03f9b12fc2f05ff7faec9794,-1,9,1,1.63489026,1516035565,Regular,2e581157557698b6c6ba586808c642b1424b8b6db90a473a576ccec81d88f166
2e581157557698b6c6ba586808c642b1424b8b6db90a473a576ccec81d88f166,1,0,1,1.63489026,1516034568,Regular,1f7116eddbc2710febf72738a60454f8440f7f6f03f9b12fc2f05ff7faec9794
0fbf2c34236bf38a32ca1dd77e909593ee09d57e35146658168ddc9971aafee2,-1,23,1,1.99567145,1514563252,Regular,f849e38e4127ec5caa4762319a3ce96ec4470e8ac5982defbeb96a99726e0a97
f849e38e4127ec5caa4762319a3ce96ec4470e8ac5982defbeb96a99726e0a97,1,0,1,1.99567145,1514544323,Regular,0fbf2c34236bf38a32ca1dd77e909593ee09d57e35146658168ddc9971aafee2
a83a37c3d97dce1afba4661ec0f2647a1df861c98ffc2f2377e0f9db9ef46532,-1,33,1,1.99543496,1513244765,Regular,85b945999dc2340391a3346766bfeee885f957cc6a911bf64ba78064aa331bce
85b945999dc2340391a3346766bfeee885f957cc6a911bf64ba78064aa331bce,1,3,1,1.99543496,1513174019,Regular,a83a37c3d97dce1afba4661ec0f2647a1df861c98ffc2f2377e0f9db9ef46532
