tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
375d97d0d6d1c4b53cad5ae9753ba54672e3980ab6941b7610fa906401fe83e1,-1,27,1,1.95720565,1575258680,Regular,bcd498823451eb77773ff8e28d3bb8fec7fbb1c7c5d28d5e50fd2514270b92fc
6aa5a6cbb9d22be03cf660d075e8ea91af703d1937bcbc2ab297de8ea42ffc1f,-1,4,1,1.89337652,1575258680,Regular,6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc
95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83,-1,17,1,2.14329034,1575258680,Regular,c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8
b76117cf02248094bf0473a0c0cfcc96b208d4d54d755990de47587f4407b907,-1,14,1,1.99125058,1573824174,Regular,c5b74ff53249abe577ca3dc124e3b9a03711ca9d172f3ede7f4226311f8bf5c6
9ce2ab30079347d98039f7cc1804a20ce0ca99c0112eba2e3f5dad6a47e06eb4,-1,17,1,0.87681348,1573788475,Regular,4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13
a7d3fce0419cd1cede21372c100acc16fa156b898529986ae6c4202193f1d1c2,-1,11,1,0.77162654,1573788475,Regular,9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61
a90fd201870646bcb071afdf0f3ccf4d8de295e1452f731d639aff429d8618e1,-1,17,1,0.76949667,1573788475,Regular,546802a9c2fd0bebe6240f03b80b712204121de3488eb8eb93b381d36b13db23
4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13,1,34,1,0.87681348,1573698032,Regular,9ce2ab30079347d98039f7cc1804a20ce0ca99c0112eba2e3f5dad6a47e06eb4
546802a9c2fd0bebe6240f03b80b712204121de3488eb8eb93b381d36b13db23,1,1,1,0.76949667,1573611042,Regular,a90fd201870646bcb071afdf0f3ccf4d8de295e1452f731d639aff429d8618e1
9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61,1,43,1,0.77162654,1573611042,Regular,a7d3fce0419cd1cede21372c100acc16fa156b898529986ae6c4202193f1d1c2
c5b74ff53249abe577ca3dc124e3b9a03711ca9d172f3ede7f4226311f8bf5c6,1,2,1,1.99125058,1573611042,Regular,b76117cf02248094bf0473a0c0cfcc96b208d4d54d755990de47587f4407b907
1222aa40dd3ed723046e30c54b8115fbaff9e53138a06dfd6f12068d6c56cbc1,-1,22,1,1.91276639,1573543554,Regular,33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5
