tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,344,1,0.10247604,1569527246,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,147,1,0.09533352,1530067718,Regular,5abf44c58e59ca3f484fcacf908ac3d34b3b7fac2cdf68985f7b0ed4b70b3df7
b152f3ed50df45e43521b00ade78479d17e43554b20916a11c91aa08d3038282,-1,7,1,0.09527459,1524623951,Regular,08e119f95d8656ff718b166a09ef461ef97e76b3e2d6045700b57ed7452cbbf6
0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05,-1,21,1,0.09801033,1521046311,Regular,09d15ce20856e28820d43b3670a5d48aed33019d0a8882f8d6b25fe0f0f1fbe5
09d15ce20856e28820d43b3670a5d48aed33019d0a8882f8d6b25fe0f0f1fbe5,1,5,1,0.09801033,1520638320,Regular,0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,507,1,0.09804266,1519929551,Regular,68204f44e1c8690f6c4c3b06ab4b8a2b9654a23ffc019658677042fa8cf602a8
68204f44e1c8690f6c4c3b06ab4b8a2b9654a23ffc019658677042fa8cf602a8,1,20,1,0.09804266,1519829332,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf,-1,0,1,0.09808056,1519343294,Regular,c8fb87399d3389d21bdc8b8477056997246e839fc452da358a718ade358d6322
c8fb87399d3389d21bdc8b8477056997246e839fc452da358a718ade358d6322,1,11,1,0.09808056,1519342906,Regular,0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf
a020f0ff95b01e78d23ad535ca998716e63cde7e241f98b5319d243b2d4a85c5,-1,3,1,0.09803592,1518844501,Regular,c5e935192553c6a85b4a1f69469f1bb4739be5b227c47e3525c5cfdedcc3ec35
c5e935192553c6a85b4a1f69469f1bb4739be5b227c47e3525c5cfdedcc3ec35,1,17,1,0.09803592,1518843270,Regular,a020f0ff95b01e78d23ad535ca998716e63cde7e241f98b5319d243b2d4a85c5
d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0,-1,21,1,0.09806688,1518371341,Regular,38de4d83e215c56d964a4e7476d0fa034065519b025fa018749acdecd69bdd41
38de4d83e215c56d964a4e7476d0fa034065519b025fa018749acdecd69bdd41,1,11,1,0.09806688,1518370773,Regular,d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0
38a9c9d498afe91227f34340ce26882ddc9175aff176b4d14c51e028e944b780,-1,84,1,0.09503784,1517954637,Regular,a300de43165528e48def0155533cd6db5a14a6b305515687dcc4cc71d1d10dd7
a300de43165528e48def0155533cd6db5a14a6b305515687dcc4cc71d1d10dd7,1,6,1,0.09503784,1517923874,Regular,38a9c9d498afe91227f34340ce26882ddc9175aff176b4d14c51e028e944b780
fc438305f1fa6c915bcdb574feafd78fc26edc1d0eb79e7e2473b52430992994,-1,85,1,0.0951287,1517577779,Regular,d9bb655d21cb3eb98898ef30e2ad75bd785b3df7f222172e911aac686efac4c2
d9bb655d21cb3eb98898ef30e2ad75bd785b3df7f222172e911aac686efac4c2,1,24,1,0.0951287,1517571843,Regular,fc438305f1fa6c915bcdb574feafd78fc26edc1d0eb79e7e2473b52430992994
43f52ad8e5889f0ba7160af21064a16e29700b770b61945d7a61a00168872098,-1,14,1,0.09511526,1517266962,Regular,45e2b2568d6f75fcdd2c0d1631e6568e0c079735ebb2b92a2e49a3a80fb4ae4f
45e2b2568d6f75fcdd2c0d1631e6568e0c079735ebb2b92a2e49a3a80fb4ae4f,1,45,1,0.09511526,1517259344,Regular,43f52ad8e5889f0ba7160af21064a16e29700b770b61945d7a61a00168872098
dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a,-1,38,1,0.09522697,1517014401,Regular,ca823c46f9e6d7277c14753a09ce70782a1b8085231dcfdcba760ce77f510f8b
66f201fc86fea738f3f9f88351c7343937b57ca8d56aeae098a2d1e9fe92abdf,-1,0,1,0.09517833,1516999683,Regular,67f178308ab17a343527313357cbceb55b3e58277ab4316d29aa421ba03d4610
67f178308ab17a343527313357cbceb55b3e58277ab4316d29aa421ba03d4610,1,1,1,0.09517833,1516998461,Regular,66f201fc86fea738f3f9f88351c7343937b57ca8d56aeae098a2d1e9fe92abdf
7248c7e742ad9fc778e2aa0e1919c6f32f7d1d93e4dd2195420dc4d10d1ffc48,-1,60,1,0.09522497,1516907021,Regular,cf2b3a68603349680e26e933d23c5b957f3dca79471071971e1cc961d412ea28
cf2b3a68603349680e26e933d23c5b957f3dca79471071971e1cc961d412ea28,1,14,1,0.09522497,1516768705,Regular,7248c7e742ad9fc778e2aa0e1919c6f32f7d1d93e4dd2195420dc4d10d1ffc48
ca823c46f9e6d7277c14753a09ce70782a1b8085231dcfdcba760ce77f510f8b,1,6,1,0.09522697,1516544124,Regular,dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a
5abf44c58e59ca3f484fcacf908ac3d34b3b7fac2cdf68985f7b0ed4b70b3df7,1,34,1,0.09533352,1516357417,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,239,1,0.10247604,1516170618,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,452,1,0.09580536,1516132290,Regular,d43473b5190182b7fa0057dbd4c8301620ebd7adf8c622b471cec784f45704f2
59022536d84449740fac4f0f8e3f36e0fbb93d6ba8a77be99d8d689cac787b68,-1,26,1,0.09534852,1516020576,Regular,46e62ee26375e18664dcd50b50fc5b1f3e860f119fe5dbc277f570b8c170d787
46e62ee26375e18664dcd50b50fc5b1f3e860f119fe5dbc277f570b8c170d787,1,14,1,0.09534852,1515988147,Regular,59022536d84449740fac4f0f8e3f36e0fbb93d6ba8a77be99d8d689cac787b68
08e119f95d8656ff718b166a09ef461ef97e76b3e2d6045700b57ed7452cbbf6,1,3,1,0.09527459,1515834457,Regular,b152f3ed50df45e43521b00ade78479d17e43554b20916a11c91aa08d3038282
146d8da30b60040dd3c26aa2651ba389956532f75ddbb2b4899a162a88ff8a79,-1,5,1,0.09505275,1515655812,Regular,12f930ee38234b4c83e3430bf0221c43b7ab7878e907e5e9ba2709befb0c7021
12f930ee38234b4c83e3430bf0221c43b7ab7878e907e5e9ba2709befb0c7021,1,14,1,0.09505275,1515654236,Regular,146d8da30b60040dd3c26aa2651ba389956532f75ddbb2b4899a162a88ff8a79
d43473b5190182b7fa0057dbd4c8301620ebd7adf8c622b471cec784f45704f2,1,3,1,0.09580536,1515518661,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,198,1,0.09500781,1515392838,Regular,99697b7bdd294c8d264de5a0b6d8a53ad847ef0ba59df5fe5a0f6940b83a39b7
99697b7bdd294c8d264de5a0b6d8a53ad847ef0ba59df5fe5a0f6940b83a39b7,1,5,1,0.09500781,1515366607,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,326,1,0.09535858,1515290510,Regular,dfb644339d4d493e2350bab42dbf80ae5fa297c9fa03184c28aa1e98432e75a0
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,13,1,0.09646269,1515267171,Regular,3f681dc9c6191543430f7acf7b35f08512c58e25297527d5050ae2449e322500
dfb644339d4d493e2350bab42dbf80ae5fa297c9fa03184c28aa1e98432e75a0,1,4,1,0.09535858,1515250905,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
3f681dc9c6191543430f7acf7b35f08512c58e25297527d5050ae2449e322500,1,38,1,0.09646269,1515096209,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
