tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7543d7d28341dfbee7a8da0e01682a32ab828a42dde2a6d619096664f95a94c1,-1,6,1,0.10087528,1535534523,Regular,565e1b8460392f931d7af033ffaa10528e6726b17801dfbe4b9c0fffa4f6efca
7543d7d28341dfbee7a8da0e01682a32ab828a42dde2a6d619096664f95a94c1,-1,1,1,0.09811218,1535534523,Regular,6897a46c8ecd819c42be972b1b65f309a5ba7075df5a79939ff721bd61f2490e
7543d7d28341dfbee7a8da0e01682a32ab828a42dde2a6d619096664f95a94c1,-1,2,1,0.09906863,1535534523,Regular,e9b6bbdc5a1e5f1865275a1cdea07c263063ee0881cb5dd18542421aed45c118
7543d7d28341dfbee7a8da0e01682a32ab828a42dde2a6d619096664f95a94c1,-1,3,1,0.09937221,1535534523,Regular,e1374489a0a5bc0bed907c8546b088193da21b06443d22187ba1d465ff3bf732
7543d7d28341dfbee7a8da0e01682a32ab828a42dde2a6d619096664f95a94c1,-1,4,1,0.09912851,1535534523,Regular,86df7cf2c3c298d7d4a9f220b4f101bf21f67af0c24dc441cb4c780570374b5d
7543d7d28341dfbee7a8da0e01682a32ab828a42dde2a6d619096664f95a94c1,-1,5,1,0.09823066,1535534523,Regular,36d7dab926cd0b8f35ace465f4f9a21b76a97cbe7f1f2db209da8327cec7339f
86df7cf2c3c298d7d4a9f220b4f101bf21f67af0c24dc441cb4c780570374b5d,1,13,1,0.09912851,1533565273,Regular,7543d7d28341dfbee7a8da0e01682a32ab828a42dde2a6d619096664f95a94c1
e1374489a0a5bc0bed907c8546b088193da21b06443d22187ba1d465ff3bf732,1,11,1,0.09937221,1533501972,Regular,7543d7d28341dfbee7a8da0e01682a32ab828a42dde2a6d619096664f95a94c1
565e1b8460392f931d7af033ffaa10528e6726b17801dfbe4b9c0fffa4f6efca,1,3,1,0.10087528,1533423612,Regular,7543d7d28341dfbee7a8da0e01682a32ab828a42dde2a6d619096664f95a94c1
36d7dab926cd0b8f35ace465f4f9a21b76a97cbe7f1f2db209da8327cec7339f,1,2,1,0.09823066,1533338541,Regular,7543d7d28341dfbee7a8da0e01682a32ab828a42dde2a6d619096664f95a94c1
6897a46c8ecd819c42be972b1b65f309a5ba7075df5a79939ff721bd61f2490e,1,5,1,0.09811218,1533285726,Regular,7543d7d28341dfbee7a8da0e01682a32ab828a42dde2a6d619096664f95a94c1
e9b6bbdc5a1e5f1865275a1cdea07c263063ee0881cb5dd18542421aed45c118,1,6,1,0.09906863,1533223937,Regular,7543d7d28341dfbee7a8da0e01682a32ab828a42dde2a6d619096664f95a94c1
98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616,-1,11,1,0.10338783,1533195049,Regular,3fe16af078def0e31d1adfe994f471adc8c0a6c41180fbbd50937abf89b5b99f
98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616,-1,0,1,0.09876842,1533195049,Regular,4677e7ce42a40833304abd7f055389acc5a23b7ecf0555cea7414abdbe9d8200
98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616,-1,21,1,0.09955983,1533195049,Regular,35d69256a4fc5b2fb35a5c064b36d80a0d7a438d35ffa375337f017491d659fa
98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616,-1,20,1,0.0980061,1533195049,Regular,ece892e133498ad80d4c965fe6387861c14e5bdb90c549d4dd42c17f7f3865e5
98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616,-1,19,1,0.0990277,1533195049,Regular,dfbd33f02cfc18d54b96c876e0566c0e8d9e13fffab53a947d6dc859f7d799db
98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616,-1,18,1,0.10008511,1533195049,Regular,9e3d3c1a817e76afedc6a0623e24b1861f3c02390f09f086dc5f807629cd5ad9
98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616,-1,17,1,0.10051643,1533195049,Regular,1e2b88f95a97f4bc684c64ecd2f7d470478bcae3344005df9c2b5c22550bdbc2
98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616,-1,16,1,0.09899501,1533195049,Regular,50f59822cb17524f6a6505a2126e19cd97085907cdbbd4747cfaeeded31b10b8
98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616,-1,15,1,0.09826104,1533195049,Regular,fec101f3a6001499586347e9adbf06f9a4862859bf3303dcd7dee24b1ab7b5a8
98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616,-1,14,1,0.09829292,1533195049,Regular,ef3b5c4a05e95761833fc14cf0574d43599884397845ece2d88f98f137bbc9a7
98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616,-1,13,1,0.09824659,1533195049,Regular,3e3b5016dc905ad0fed07915757b4f4974134201fa3d168f8b6a5bce77a674a6
98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616,-1,12,1,0.0983411,1533195049,Regular,e894924757326faef5106a48db17b67a7e33689589090140b735236dedab6fa3
98b89f0a61c8b5d0133df39cb5498ac6595be2fcec25f7ccea91d6fab7bda616,-1,9,1,0.10100771,1533195049,Regular,8d13fb1138729ceb8e5233391aa479f1a1b39ebac579e58c01206d86010ab68f
