tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c3ed9c0a5d18735d6ac29e121f772f59915764c1d358f81fe6c031995f73269,-1,6,1,0.00811344,1613721788,Regular,a5aa0443680532e7c2242aa9be7df83810a28fb09cad871276c68c797102423c
a5aa0443680532e7c2242aa9be7df83810a28fb09cad871276c68c797102423c,1,2,1,0.00811344,1613624542,Vote,5c3ed9c0a5d18735d6ac29e121f772f59915764c1d358f81fe6c031995f73269
685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2,-1,66,1,0.00819637,1604995871,Regular,c99723d549d164d4a6ed40de4c1ba2c0b8307d37c52909e34c7ac0f0176c2b9f
c99723d549d164d4a6ed40de4c1ba2c0b8307d37c52909e34c7ac0f0176c2b9f,1,2,1,0.00819637,1604904714,Vote,685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2
557f01528247c10fdc1a10da6f22e552644bae3c700b8d40676dc2f3c8ceaaf5,-1,49,1,0.00836066,1604041250,Regular,9081583802666c4f24404a2c5d9b5a2a5230527897193739b856445378e77c7b
9081583802666c4f24404a2c5d9b5a2a5230527897193739b856445378e77c7b,1,2,1,0.00836066,1603922712,Vote,557f01528247c10fdc1a10da6f22e552644bae3c700b8d40676dc2f3c8ceaaf5
323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475,-1,17,1,0.00852872,1600239605,Regular,5c91bfb8b10b699c3c8fc315503321b34cae3405f8c0a782bd7fbf817e9baf23
5c91bfb8b10b699c3c8fc315503321b34cae3405f8c0a782bd7fbf817e9baf23,1,2,1,0.00852872,1600135578,Vote,323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475
4fb5db09dd109b5b40472ab9f44b81b170ea55b91bdb723b4fc35714fab1e456,-1,82,1,0.00870018,1596611094,Regular,ee625e519c54774a558273a5f0df8a8786fd0138f62f77c33502f325e9483cfc
ee625e519c54774a558273a5f0df8a8786fd0138f62f77c33502f325e9483cfc,1,2,1,0.00870018,1596464756,Vote,4fb5db09dd109b5b40472ab9f44b81b170ea55b91bdb723b4fc35714fab1e456
