tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad9573f50ffa96d98a5abe5f570de6ad89d5f90bacc002882e1ed84ec6d0146d,-1,1,1,32.96572224,1563580637,Regular,744cf35910a6d2ede030442b87e0de51821c6a2bf44dbd3d59aa52b12b2bfee1
744cf35910a6d2ede030442b87e0de51821c6a2bf44dbd3d59aa52b12b2bfee1,1,0,1,32.96572224,1563561306,Regular,ad9573f50ffa96d98a5abe5f570de6ad89d5f90bacc002882e1ed84ec6d0146d
c85a10ce051aa2c4ba64183a12d2e4eae2abbe1e54f08aa5fae0a2423aad6410,-1,0,1,546.8255953,1561774426,Regular,da465535c2642b5af8e80cdda0f7ce4050ab4137774f2c23f63c486c71e8a607
da465535c2642b5af8e80cdda0f7ce4050ab4137774f2c23f63c486c71e8a607,1,0,1,546.8255953,1561773902,Regular,c85a10ce051aa2c4ba64183a12d2e4eae2abbe1e54f08aa5fae0a2423aad6410
11523e45203f3f53ca0d31bf0df38cdd65a3af91404b695d34c5fd3fc179806e,-1,1,1,535.810643,1561686500,Regular,a9b2da65842fc89c70959a1b5180743d53a33d1f740d15c5b64fe378141d5665
a9b2da65842fc89c70959a1b5180743d53a33d1f740d15c5b64fe378141d5665,1,1,1,535.810643,1561685975,Regular,11523e45203f3f53ca0d31bf0df38cdd65a3af91404b695d34c5fd3fc179806e
4c86ad0ce9a5c863305a02ef96dfa7224264cf126617ece3aafeaff290e58fdd,-1,1,1,709.32630197,1561271546,Regular,d5dfbe2c344edf06b0fe53d77139cc6aee26c9d20e7591ac4172d3a522e1c851
d5dfbe2c344edf06b0fe53d77139cc6aee26c9d20e7591ac4172d3a522e1c851,1,0,1,709.32630197,1561271449,Regular,4c86ad0ce9a5c863305a02ef96dfa7224264cf126617ece3aafeaff290e58fdd
8d6dedf93015b624849121665dc3d73d6b006672befc3f32cb381d9028663ca3,-1,0,1,542.59468758,1561265203,Regular,bb98f37ef381d97aa0e3d6a34fc5abe046529de1c19a27298aa6fa36fc12bc65
bb98f37ef381d97aa0e3d6a34fc5abe046529de1c19a27298aa6fa36fc12bc65,1,0,1,542.59468758,1561265151,Regular,8d6dedf93015b624849121665dc3d73d6b006672befc3f32cb381d9028663ca3
21054919f11ec0b80ade47df2a15c29ada08a5d981c4900dc578eeb13e4f806f,-1,0,1,64.31647054,1560749992,Regular,72e5dee5a9845caeb895a10cd6dd248b6624ad80e1906b497a46298695f55919
72e5dee5a9845caeb895a10cd6dd248b6624ad80e1906b497a46298695f55919,1,0,1,64.31647054,1560749278,Regular,21054919f11ec0b80ade47df2a15c29ada08a5d981c4900dc578eeb13e4f806f
