tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caee1e616b82c811cd0de1d2f7b9a3e4cc41df91c2cbbc4def1999781c7cb960,-1,14,1,133.70894877,1583672903,Regular,e8e04118a2bb8ba806109ba100bd109437db0da2cd0d42ffa773a2d13b5c34d6
e8e04118a2bb8ba806109ba100bd109437db0da2cd0d42ffa773a2d13b5c34d6,1,2,1,133.70894877,1583399452,Vote,caee1e616b82c811cd0de1d2f7b9a3e4cc41df91c2cbbc4def1999781c7cb960
ab4709711a35b7a59deb87f7fcdcfcaba5d8f16c6151b1149a1dd71cb6df6936,-1,5,1,133.70894877,1582387974,Regular,c06dd0a2a8d4ba983ff0095a20fed75071fe70f712b08ffaa582f9145fa41598
ab4709711a35b7a59deb87f7fcdcfcaba5d8f16c6151b1149a1dd71cb6df6936,-1,20,1,133.71836925,1582387974,Regular,a32902abac1690426ecced9f987f31b7f6de1251a0b3e726f42c4cba080123d3
ab4709711a35b7a59deb87f7fcdcfcaba5d8f16c6151b1149a1dd71cb6df6936,-1,16,1,133.71836925,1582387974,Regular,c51242fe799c2788954709b28385fdfa37d1977e231b547e5087a1efeaf8d5bd
1d536d3b417cff8e245cfbc6530bad35a7f1348ffb955b56f2d61c8679bbea95,-1,9,1,133.70894877,1582387700,Regular,34f9c32a423e1fa1561dfebaf461e2a366abfd1699afa3255878264b5e0e3e36
c06dd0a2a8d4ba983ff0095a20fed75071fe70f712b08ffaa582f9145fa41598,1,2,1,133.70894877,1581984480,Vote,ab4709711a35b7a59deb87f7fcdcfcaba5d8f16c6151b1149a1dd71cb6df6936
34f9c32a423e1fa1561dfebaf461e2a366abfd1699afa3255878264b5e0e3e36,1,2,1,133.70894877,1581928851,Vote,1d536d3b417cff8e245cfbc6530bad35a7f1348ffb955b56f2d61c8679bbea95
a32902abac1690426ecced9f987f31b7f6de1251a0b3e726f42c4cba080123d3,1,2,1,133.71836925,1581630416,Vote,ab4709711a35b7a59deb87f7fcdcfcaba5d8f16c6151b1149a1dd71cb6df6936
c51242fe799c2788954709b28385fdfa37d1977e231b547e5087a1efeaf8d5bd,1,2,1,133.71836925,1581573390,Vote,ab4709711a35b7a59deb87f7fcdcfcaba5d8f16c6151b1149a1dd71cb6df6936
